TaxonID,Genus,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP129,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000332027359054386,0.000187441424554827,0.00242098184263618,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,0.0361556446225785,0.0823396176137499,0.135536441828882,0.0943559342966531,0.0603095534602384,0.0345182487530678,0.034948956129863,0.0973282442748092,0.141761095372993,0.0593144072649922,0.0509597105537499,0.093401975204875,0.0639386189258312,0.0332317599034094,0.0934673366834171,0.0573832653208624,0.135857871764923,0.0952934791036675,0.00365230094959825,0.00290534208059981,0.00605245460659045,0.00677917207558056,0.00786636026162277,0.0132563483179167,0.00483060672420456,0.0197163425378747,0.0174189639503181,0.0495520204790638,0.00635103926096998,0.0095863935059915,0.00674561535002249,0.0131243333487919,0.0496395018571116,0.0408761745167275,0.190557573168126,0.0965223562810504,0.0585546490771278,0.0710510510510511,0.0754271906104367,0.087585549683791
SP133,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,0.000167000668002672,6.66178136033575e-05,0,0.000494010127207608,0,0,0.0016554768693093,0.00159033078880407,0.00177053824362606,0,0,0,0,5.74943942965561e-05,0,0,0,0,0,0,0,0,0,0,3.22040448280304e-05,0,0,0,0.000721709006928406,0.000695786625434867,0.000374756408334583,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Chryseobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP141,Bacteria;Proteobacteria;Betaproteobacteria;Methylophilales;Methylophilaceae;Methylobacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,9.37207122774133e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP142,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia,0,0,0,0,0,0,0,0,0,0,0,0.000105064089094348,0,0,0,0,0,0,0.00478119397038316,0.00543580131208997,0.0839273705447209,0.098370113947786,0,0,0,0,0,0,0,0,0,0,0,0,0.00010681478316599,0,0,6.00600600600601e-05,0,0
SP145,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-2],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00376597175521184,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP15,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00571087057573544,0.00346766635426429,0.000134498991257566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP150,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000929676605352281,0.00103092783505155,0.000537995965030262,0.000865426222414539,0,0,0,0,7.57346258709482e-05,0,0,0,0,0,0,5.98479861152672e-05,0,0,0,0,0,0
SP151,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00245700245700246,0.00328022492970947,0.00174848688634835,0.00418289340833694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP157,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00544524868849193,0.00431115276476101,0.0047074646940148,0.00346170488965816,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.28140703517588e-05,0,6.14741501198746e-05,0,0.153263828939505,0.150328022492971,0.0348352387357095,0.0351939997115246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP163,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00770303473006176,0.00731021555763824,0.00551445864156019,0.00490408192701572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000259897773542407
SP164,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00192575868251544,0.00271790065604499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP169,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,0,0,0,0.000123502531801902,0,0,0,0,0,0,0,0,0,0,0.000314070351758794,0.000794481961648189,0,0,0.000464838302676141,0.00028116213683224,0.00497646267652993,0.00375018029712967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP170,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0157380968191779,0.0122774133083411,0.00739744451916611,0.00951968844655993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP176,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00411713925227439,0.00571696344892221,0.00268997982515131,0.0023078032597721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP178,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00544524868849193,0.00477975632614808,0.00161398789509079,0.00259627866724362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP179,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000268997982515131,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-3],0,0,0,0,0,0,0,0,0,0,0,0,6.08939227865059e-05,5.74943942965561e-05,0,0,0,0,0.0436948004515572,0.044892221180881,0.00174848688634835,0.00302899177845089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Propionivibrio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00166013679527193,0.00178069353327085,0.00147948890383322,0.00144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,7.097232079489e-05,0,0,0,0
SP183,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-2],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000863271133541404,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP193,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinobaculum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000464838302676141,0.000468603561387067,0.000268997982515131,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP198,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium,0,0,0,0.000494010127207608,0,0,0.0001839418743677,0.000238549618320611,0.000413125590179415,0,0,0,0,0,6.28140703517588e-05,0,0,0,0.000332027359054386,0.0014058106841612,0,0,0.000353544281421248,0.000117834207270371,6.44080896560608e-05,0.000161169012571183,0.00143895789154802,0.000274273176083379,7.21709006928406e-05,0.000231928875144956,0.000149902563333833,0,0,0,0.00010681478316599,0.00028388928317956,0.000115720650350055,0,0,8.66325911808022e-05
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,0.710504342017368,0.454999666910932,0.651607062019013,0.556996418426578,0.426970289983989,0.273454199984166,0.691897360434103,0.460480279898219,0.519475920679887,0.685838173934386,0.701171276139081,0.50724942214751,0.714163926440141,0.778819065141149,0.623429648241206,0.709472391751833,0.470092825966681,0.351709699930216,0.0787568895677004,0.0681349578256795,0.309885675857431,0.286023366508005,0.681810146720877,0.391150651033995,0.210743269354631,0.351993123455464,0.281581338988185,0.368805997440117,0.622040993071594,0.613683803633552,0.659046619697197,0.294068543338125,0.642036268298012,0.371356753845233,0.729865413373211,0.731440738112136,0.714169993635364,0.403363363363363,0.358897646855762,0.42978428484796
SP202,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000464838302676141,9.37207122774133e-05,0.00174848688634835,0.00317322948218664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP205,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Flavobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP21,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Enterobacter,0,6.66178136033575e-05,0,0,0,0,0,0,0,0,0.00435395842276323,0.000210128178188695,0,0,0,0,0,0,0,0,0,0.000144237703735757,0,0,0,0.0300848823466208,0.0782338685246895,0.0456207716218687,0,0,7.49512816669165e-05,0.0352919352594722,0.000568057679702862,0.140463223412532,0,0,0,0.0024024024024024,0.00212876129106496,0.00368188512518409
SP218,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales;Spirochaetaceae;Treponema,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0.00028116213683224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP226,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae;Manihot,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP230,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00239059698519158,0.00309278350515464,0.00685944855413584,0.00274051637097937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP236,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000996082077163158,0.00112464854732896,0.000941492938802959,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP238,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas,0,0,0,0.000123502531801902,0,0,0.00045985468591925,7.95165394402036e-05,0.000354107648725212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.89171036351853e-05,3.22040448280304e-05,0,0,0,0,7.73096250483185e-05,0,0,0,0,0,0,0,0,0,0
SP241,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00050251256281407,0,0,0.00162828564782508,0.000531243774487018,0.000374882849109653,0.00121049092131809,0.0010096639261503,0,0,0,0,7.57346258709482e-05,0,0,0,0,0,0,0,0,0,0,0,0,0
SP243,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP251,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000796865661730527,0.000656044985941893,0.000941492938802959,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP252,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-8],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP253,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas,0,0,0,0.00185253797702853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00151469251741896,9.1424392027793e-05,0.000144341801385681,0,0,0,0,5.98479861152672e-05,0,0,0,0,0,0
SP255,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-2],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000265621887243509,9.37207122774133e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP256,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Microbacterium,0,0,0,0.000247005063603804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,9.37207122774133e-05,0,0,0,0,0,0.000214892016761577,0.000984550136322327,0,0,0,0,0,0,0,0,7.097232079489e-05,0,6.00600600600601e-05,0,0
SP260,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP264,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia,0,0,0,0,0,0,9.19709371838499e-05,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0.000144237703735757,0,5.89171036351853e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP266,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Megasphaera,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP268,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000332027359054386,0.00056232427366448,0.000403496973772697,0.000576950814943026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP276,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000996082077163158,0.00056232427366448,0.00134498991257566,0.000721188518678783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP28,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00796865661730527,0.00693533270852858,0.000537995965030262,0.00274051637097937,0,0,0,0,0,0,7.21709006928406e-05,0,0,0,0,0,0,0,0,0,0,0
SP284,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0.000187441424554827,0.00107599193006052,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP287,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermacoccaceae;Dermacoccus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP295,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP297,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,9.37207122774133e-05,0.000134498991257566,0.000288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP298,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000403496973772697,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP302,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Escherichia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.28140703517588e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.78603251750275e-05,0,0,4.33162955904011e-05
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Mycobacteriaceae;Mycobacterium,0,0,0,0,0,0,0,7.95165394402036e-05,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP308,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F];Alphaproteobacteria_[G],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.22040448280304e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP309,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-7],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP315,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1];GN02_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000265621887243509,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP318,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000403496973772697,0.000288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP327,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae;Dietzia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP329,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Cupriavidus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0,0,0,0,0,0,0,0,0,0,0,0,4.63757362148124e-05,0,5.98479861152672e-05,0,0,0,0,0,0
SP33,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium,0,0,9.05387052965143e-05,0,0,0,0,0,0,0,0,0,0,0,6.28140703517588e-05,0,0,0,0.126568829271532,0.143205248359888,0.0924008069939476,0.120582720323092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP332,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Pseudoxanthomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0.00028116213683224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP333,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiales_[F];Burkholderiales_[G],0,0,0,0,0,0,0,0.000159033078880407,0.000118035882908404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP337,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Micrococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP338,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Delftia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000187441424554827,0,0,8.8386070355312e-05,0.000117834207270371,0.000386448537936365,0,0,0.000457121960138965,0,0,0,0,0,0,0.00010681478316599,0.00035486160397445,5.78603251750275e-05,0,0,0
SP34,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,0,0,9.05387052965143e-05,0,0,0,0.00119562218339005,0,0.000236071765816808,0,0,0,0,0,0,0,0,0,0.0239059698519158,0.0246485473289597,0.0469401479488904,0.0308668685994519,0,0,6.44080896560608e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP341,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.6112816438554e-05,0,0,6.64054718108772e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000115720650350055,0,0,0
SP342,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Novosphingobium,0,0,0,0,0,0,0,0,0,0,0,0,6.08939227865059e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP343,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000597649246297895,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
