TaxonID,Species,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP118,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,15,8,21,29,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,4
SP119,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._str._M334,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._oral_taxon_279,0,0,0,0,989,8191,1,0,0,7,207,7,0,0,0,0,0,2336,22,22,25,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4382,6142,4415
SP120,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;noxia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,18,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP121,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,100,15,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP122,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1];SR1_[G-1];sp._oral_taxon_874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,2,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP123,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,22,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP124,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;artemidis,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,31,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP125,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP126,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,29,63,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._oral_taxon_110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236,169,10,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP129,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];[Eubacterium]_infirmum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,432,1233,1483,762,674,872,380,1222,2402,721,828,886,1049,578,1484,1582,2204,1225,55,31,44,47,88,223,150,366,230,542,88,124,90,282,1131,683,1782,1359,1011,1176,1311,2020
SP130,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,21,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nanceiensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,13,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP132,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP133,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii,2,1,0,4,0,0,18,20,30,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,10,9,5,0,0,0,0,0,0,0,0,0
SP134,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;oralis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Chryseobacterium;haifense,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP136,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;saccharolytica,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,11,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP137,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;hispanicum,0,0,0,0,0,0,24,2,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,1,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0
SP138,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;aquaticum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,1,2,0,0,0,0,0,0,0,0,0,0
SP139,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;meyeri,0,157,1,0,0,0,0,1,0,0,0,0,1,0,3,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP14,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._HOT_204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,80,55,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP140,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;periodonticum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,51,24,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP141,Bacteria;Proteobacteria;Betaproteobacteria;Methylophilales;Methylophilaceae;Methylobacillus;glycogenes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP142,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;dentocariosa,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,36,21,381,384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP145,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-2];sp._oral_taxon_350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP146,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;georgiae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP147,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP148,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Stenotrophomonas;rhizophila,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
SP149,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP15,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor;alocis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP150,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister;invisus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP151,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella;ignava,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,35,13,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP152,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP153,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;sp._str._BT1BCT2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,3,1,2,0,3,5,64,0,0,0,0,0,0
SP154,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._oral_taxon_912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP156,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;extorquens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,4,0,0,0,0,0,0,0,0,0,0
SP157,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._oral_taxon_322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,25,34,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;pallens,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,19,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP159,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;sp._Oral_Taxon_C09,0,0,5,1,2,6,4,0,2,0,3,2,0,0,2,14,0,4,0,0,0,0,1,1,4,3,0,0,1,0,0,1,1,3,0,0,0,4,3,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1523,1058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP160,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP161,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,30,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP162,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sputorum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP163,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;segnis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP164,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._oral_taxon_894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP165,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._oral_taxon_275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,7,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP166,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;atypica,0,0,0,0,0,1,4,0,0,0,62,82,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP167,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium;loti,0,0,0,0,0,0,2,3,1,0,0,0,0,0,1,0,0,0,5,11,0,0,2,0,2,0,0,0,0,3,2,0,0,0,0,3,2,0,0,2
SP168,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_137,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP169,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,19,0,0,7,3,37,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP17,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,0,2,0,208,1,90,88,1117,17,0,2,1,84,5,0,0,3,0,16,10,0,2,0,0,0,0,0,0,0,0,51,1,0,0,1652,20,1,1,1,3
SP170,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;socranskii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,13,28,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP171,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._nucleatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP172,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP173,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._oral_taxon_473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP174,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;peroris,0,0,0,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP175,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;aurantiaca,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP176,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,59,20,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP177,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,82,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP178,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._oral_taxon_286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP179,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus;sp._oral_taxon_167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-3];sp._oral_taxon_100,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,658,479,13,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP180,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;bacilliformis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,11,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Propionivibrio;sp._Oral_Taxon_C33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,19,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
SP182,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP183,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-2];sp._oral_taxon_088,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP184,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;chloromethanicum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
SP185,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._oral_taxon_308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP186,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP187,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;lwoffii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP188,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP189,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,23,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
