TaxonID,Family,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP241,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,21,10,10,9,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
SP253,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1,2,0,0,0,0,1,0,0,0,0,0,0
SP256,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,4,13,0,0,0,0,0,0,0,0,1,0,1,0,0
SP260,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP276,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,12,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP28,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,74,4,19,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
SP287,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermacoccaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP297,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP298,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Mycobacteriaceae,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP308,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP315,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP327,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP329,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
SP33,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1906,1528,687,836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP333,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiales_[F],0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP341,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
SP343,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP356,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP358,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Nocardiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
SP37,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0,14,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1161,712,187,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP373,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
SP374,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F],0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP380,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP382,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Hyphomicrobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,0,0,0,105,800,395,49,284,3,2318,1259,796,1,0,0,81,720,101,230,181,903,623,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,30,76,56
SP48,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
SP53,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,0,0,0,298,3,355,0,0,0,0,1,0,0,0,0,450,167,32,595,482,139,232,0,0,0,0,164,143,0,0,0,0,0,0,0,0,0,33,206,627
SP55,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0,0,0,8,0,0,2,0,0,0,0,0,5,0,1,11,3,0,240,189,22,41,2,1,1,0,0,0,2,0,0,1,0,0,3,0,84,11,0,0
SP59,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,0,10,0,16,0,0,18,66,76,0,0,0,10,13,3,1,2,1,0,0,0,0,29,74,33,12,157,34,3,4,2,0,0,0,15,213,52,0,0,0
SP64,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,0,1,0,24,0,103,0,0,0,0,0,0,0,0,0,1,0,0,2457,1766,291,299,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
SP66,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,2,7,1,2,0,5,6,5,3,1,0,2,0,3,1,1,0,8,3,1,2,1,31,220,202,50,35,72,16,32,71,32,104,571,8,5,2,0,0,5
SP7,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,15,49,6,57,0,0,26,30,34,0,0,0,3,13,6,0,24,1,3,0,0,1,229,2119,3319,730,2385,3226,14,162,49,2,0,2,11,63,93,1,31,0
SP71,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,11,4,6,9,4,3,50,28,52,2,5,1,11,9,9,4,3,1,907,673,358,227,24,6,47,14,23,24,21,19,21,26,37,9,5,17,12,7,26,56
SP75,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,232,25,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae,0,1,0,1,0,0,25,3,34,0,0,0,0,1,0,0,0,0,0,0,0,0,6,73,101,13,63,66,1,7,0,0,0,0,0,0,2,0,0,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae,0,0,0,72,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,5,21,0,0,0,0,224,2,2,0,0,0,0,2,4,0,0,0
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,0,0,0,11,10,207,0,0,0,1,8,0,0,0,0,140,31,63,202,124,350,297,0,1,0,513,142,54,0,0,0,4128,284,1328,0,1,0,344,146,89
SP91,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,0,157,1,54,34,44,34,1,22,3,0,5,1,0,3,497,452,8,78,47,127,122,0,0,0,25,1,0,8,1,0,12,4,1,0,0,0,7,10,33
SP92,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,63,5,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
SP97,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,30,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP98,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,15,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN11,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,29,31,5,4,1,2,14,1,0,5,0,0,0,0,1,0,1,5,1,29,12,33
SPN23,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN47,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Sanguibacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP12,Plantae;Angiosperms;Eudicots_Magnoliids;Laurales_Malpighiales;Calycanthaceae_Euphorbiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP13,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Beijerinckiaceae_Rhizobiaceae,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
