TaxonID,Class,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP218,Bacteria;Spirochaetes;Spirochaetes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0.00028116213683224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP226,Plantae;Angiosperms;Eudicots,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP260,Bacteria;Firmicutes;Mollicutes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP276,Bacteria;Firmicutes;Erysipelotrichia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000996082077163158,0.00112464854732896,0.00174848688634835,0.0010096639261503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP28,Bacteria;Synergistetes;Synergistia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00796865661730527,0.00693533270852858,0.000537995965030262,0.00274051637097937,0,0,0,0,0,0,7.21292556260819e-05,0,0,0,0,0,0,0,0,0,0,0
SP297,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,9.37207122774133e-05,0.000134498991257566,0.000288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP298,Bacteria;Proteobacteria;Deltaproteobacteria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000403496973772697,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP315,Bacteria;Gracilibacteria_(GN02);GN02_[C-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000265621887243509,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP33,Bacteria;Fusobacteria;Fusobacteriia,0,6.66178136033575e-05,9.05387052965143e-05,0.00296332880602544,0,0.00407727020821788,0,0,0,0,0,0,0,0,6.28140703517588e-05,3.6112816438554e-05,0,0,0.289727073510857,0.308716026241799,0.131540013449899,0.163709793740084,0,0,0,0,0,0,7.21292556260819e-05,0,0,0,0,0,0,0,0,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria,0.000918503674014696,0.00026647125441343,0.000543232231779086,0.0140758118286208,0.0715175235723181,0.0157548887657351,0.00919709371838499,0.0249681933842239,0.00336402266288952,0.189806103247975,0.0775127245967989,0.0838411430972894,0.000730727073438071,0.000517449548669005,0.000565326633165829,0.00306958939727709,0.0459826642896662,0.0079088160037218,0.0794209442858091,0.0848172446110591,0.171755211835911,0.124765613731429,0.0022096517588828,0.000648088139987038,0.00241530336210228,0.000805845062855915,0.00174189639503181,0.00319985372097276,0.00151471436814772,0.00146888287591805,0.00157397691500525,0.00125214487779994,0.00170417303910859,0.000598479861152672,0.000640888698995941,0.00170333569907736,0.000752184227275357,0.00396396396396396,0.00655888614003797,0.00628086286060816
SP53,Bacteria;Proteobacteria;Epsilonproteobacteria,0,0,0,0.0367946660081492,0.000266856431239993,0.0140527274166733,0,0,0,0,6.13233580670877e-05,0,0,0,0,0.0162507673973493,0.0102661830700191,0.00248119717763821,0.0395112557274719,0.0451733833177132,0.0186953597848016,0.0334631472666955,0,0,0,0,0.0124204786428355,0.0130736880599744,0,0,0,0,0,0,0,0,0,0.00198198198198198,0.0118520223232265,0.0271593173351815
SP59,Bacteria;Proteobacteria;Alphaproteobacteria,0,0.000732795949636933,0,0.00493888134337573,0,0,0.0045985468591925,0.00580470737913486,0.00725920679886686,0,0,0,0.000669833150651565,0.000804921520151785,0.000251256281407035,3.6112816438554e-05,0.000122948300239749,0.000310149647204776,0.000332027359054386,0.0014058106841612,0,0,0.00344705674385717,0.00883756554527779,0.00447636223109623,0.00155796712152144,0.0198424719781884,0.00950813677089047,0.000504904789382574,0.00115964437572478,0.000299805126667666,0,0,5.98479861152672e-05,0.00170903653065584,0.0155429382540809,0.00324017820980154,0,0,8.66325911808022e-05
SP7,Bacteria;Proteobacteria;Alphabacteria,0.00125250501002004,0.00326427286656452,0.000543232231779086,0.00703790591431041,0,0,0.0023912443667801,0.00238549618320611,0.00200661000944287,0,0,0,0.000182681768359518,0.000747427125855229,0.000376884422110553,0,0.00147537960287699,7.75374118011941e-05,0.000199216415432632,0,0,0.000144237703735757,0.0202404101113664,0.124845342602958,0.106885224784233,0.0392177930589879,0.180627082702211,0.29493508868166,0.00100980957876515,0.0125241592578276,0.00367261280167891,9.27514724296248e-05,0,0.000119695972230534,0.00117496261482589,0.00447125621007807,0.00538101024127756,6.00600600600601e-05,0.00178355675737875,0
SP9,Bacteria;Proteobacteria;Gammaproteobacteria,0,6.66178136033575e-05,0,0.010371650821089,0.000889521437466643,0.00823371071174095,0,0,0,8.18129755379203e-05,0.00484454528729993,0.000210128178188695,0,0,6.28140703517588e-05,0.00509190711783612,0.00190569865371611,0.00488485694347523,0.0155388804037453,0.0135895032802249,0.0486886348352387,0.0442809750468773,0.00044193035177656,0.00129617627997408,3.22040448280304e-05,0.0577522295046739,0.0889881853983641,0.0506491131833973,0.0161569532602424,0.000231928875144956,0.00022485384500075,0.226730974354218,0.0129779331439808,0.220180740918068,0,0.00021291696238467,0.000520742926575247,0.0230630630630631,0.0105287382774294,0.00758035172832019
SPP12,Plantae;Angiosperms;Eudicots_Magnoliids,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00134498991257566,0.00129813933362181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
