TaxonID,Species,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP108,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,6.71742615972696,1.30448979483599,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,7.50001034824788,2.92199544010972,2.68529832820574,3.05753587904981,3.34115577482348,3.14246836653083,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP109,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;amylovorum,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.46105087159359,1.2354305508254,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP11,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_058,2.23541278377139,4.91113516207443,9.54411586825006,4.4436435417108,7.41249552954133,8.12581583306623,9.37016100567851,7.7452393848553,7.76174839586006,4.57218059311196,3.05407051301222,8.23377027027879,6.76285060365246,8.05144707238351,3.96063027863478,5.60111110613032,6.93107036536736,7.50471925203033,3.40116410638187,3.05753587904981,6.46409617701724,5.64796911343896,4.43397289922442,6.62582151563109,8.42658187548305,1.20371761238485,4.13569317003596,5.51637921797176,10.1539312666125,5.41499830447223,10.3728822154964,5.76785763031269,6.84914132469046,6.54345963622027,1.82981572462687,6.90735152909483,6.42637740918978,6.16557390662361,3.72897264281444,3.31160526752527
SP110,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;epidermidis,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.151066065890022,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,2.16395342814473,-0.25254915549918,1.50638600501527,-0.199475010997244,-0.212485969906416,1.09589006082402,4.05838663667155,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP111,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,3.26441862932628,3.05753587904981,3.38349960761152,3.45455205056683,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP112,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_180,-0.195689481623548,-0.275697451280697,-0.229322997077251,5.53716771202819,4.15319748712623,3.95354084277406,-0.351765592850098,-0.333667965482858,-0.338734687427522,2.21517420069681,-0.265879965321693,2.75264111834658,-0.220754461759229,-0.213649304949211,-0.248783795441863,1.79844698979327,7.07929912952351,2.92199544010972,0.217689958029778,1.2354305508254,3.38349960761152,3.52835459683597,-0.273596554654313,-0.274491835698916,-0.264060294223547,2.60922097632957,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,1.09589006082402,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,1.27160873695794,1.82655451146947,1.58208258452307
SP113,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Achromobacter;xylosoxidans,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,1.84392707322018,3.10323553576293,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,1.44807591033497,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP114,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,3.5657721451092,3.7614728476933,2.29476539571226,2.40172324136998,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP115,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;aeria,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,2.34612891204445,2.8223466288505,5.63034047756239,5.77232204046447,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;buccae,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.151066065890022,0.190998898244857,0.951753219251604,1.32731945263005,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP117,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7];[Eubacterium]_yurii_subsp._yurii_&_margaretiae,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,2.97792026175545,2.51426022927066,0.951753219251604,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,1.53302520328205,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP118,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,1.83578326930955,-0.299952345950599,1.76543766927553,1.51612888389138,3.25067703699982,3.56330897130812,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,1.54863237077275,-0.25254915549918,-0.251685157729902,-0.199475010997244,1.14337978168454,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,1.27160873695794,-0.27099632757546,2.19362150091102
SP119,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._str._M334,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,2.25385293946557,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,1.4605543746479,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,1.03453605113641
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._oral_taxon_279,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,8.33002894099472,9.58315687576467,1.55209607814502,-0.333667965482858,-0.338734687427522,3.4018041773008,6.40532244126841,3.57177264547284,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,9.02814756584711,2.14335536921344,2.51426022927066,3.42412304189977,3.28827499293192,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,1.28755916787688,-0.202747144622066,-0.239741483189391,-0.233888610573707,9.41941176608446,9.72538768237806,9.11130970102625
SP120,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;noxia,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,2.41697383803669,2.31531004520695,2.16333809838668,1.82369041459739,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP121,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,3.85550517901956,4.02232542875847,2.91646966039089,1.60599187561097,1.59653168558847,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP122,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1];SR1_[G-1];sp._oral_taxon_874,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.94510433907751,0.190998898244857,2.29476539571226,1.82369041459739,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP123,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_326,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,2.68529832820574,2.51426022927066,2.60918988216341,3.08872560499968,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP124,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;artemidis,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,3.07313889651582,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,2.4831300978759,2.31531004520695,0.313547252273926,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP125,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,3.30744065398158,3.0309892712841,-1.92214191407745,1.32731945263005,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP126,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_324,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.88872750628977,1.2354305508254,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_346,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,2.45059894955889,2.7886414144999,4.34550312246291,4.38351579523101,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._oral_taxon_110,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,4.50621011595652,4.5463534485276,2.51495575600218,3.45455205056683,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
