TaxonID,Order,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP218,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP226,Plantae;Angiosperms;Eudicots;Malpighiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP238,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,1,0,0,5,1,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0
SP253,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1,2,0,0,0,0,1,0,0,0,0,0,0
SP256,Bacteria;Actinobacteria;Actinobacteria;Micrococcales,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,4,13,0,0,0,0,0,0,0,0,1,0,1,0,0
SP260,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP276,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,12,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP28,Bacteria;Synergistetes;Synergistia;Synergistales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,74,4,19,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
SP297,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP298,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP308,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP315,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP33,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,0,1,1,24,0,103,0,0,0,0,0,0,0,0,1,1,0,0,4363,3294,978,1135,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
SP380,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,0,0,0,105,800,395,49,284,3,2318,1259,796,1,0,0,81,720,101,230,181,903,623,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,30,76,56
SP48,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
SP53,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0,0,0,298,3,355,0,0,0,0,1,0,0,0,0,450,167,32,595,482,139,232,0,0,0,0,164,143,0,0,0,0,0,0,0,0,0,33,206,627
SP55,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,0,0,0,8,0,0,2,0,0,0,0,0,5,0,1,11,3,0,240,189,22,41,2,1,1,0,0,0,2,0,0,1,0,0,3,0,84,11,0,0
SP59,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,0,11,0,24,0,0,45,72,117,0,0,0,10,14,4,1,2,3,5,15,0,0,39,149,136,28,242,103,5,14,4,0,0,0,16,217,56,0,0,2
SP66,Bacteria;Firmicutes;Bacilli;Bacillales,2,7,1,3,0,5,6,5,4,1,0,2,1,3,1,1,0,8,54,33,15,12,31,220,202,51,35,74,16,33,71,34,105,591,8,5,2,0,0,5
SP7,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales,15,49,6,57,0,0,26,30,34,0,0,0,3,13,6,0,24,1,3,0,0,1,229,2119,3319,730,2385,3226,14,162,49,2,0,2,11,63,93,1,31,0
SP71,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,11,4,6,9,4,3,51,30,54,2,5,2,11,9,9,4,28,1,940,704,363,232,25,11,75,15,23,29,21,19,21,27,38,10,6,23,13,36,38,89
SP75,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,4,0,0,0
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales,0,0,0,72,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,5,21,0,0,0,0,224,2,2,0,0,0,0,2,4,0,0,0
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0,0,0,11,10,207,0,0,0,1,8,0,0,0,0,140,31,63,202,124,350,297,0,1,0,513,142,54,0,0,0,4128,284,1328,0,1,0,344,146,89
SP92,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,92,63,5,8,1,0,0,0,1,0,0,0,0,0,0,2,5,0,0,0,0,0
SP98,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,15,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP12,Plantae;Angiosperms;Eudicots_Magnoliids;Laurales_Malpighiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
