taxon,lfc_(Intercept),lfc_GroupK Caries Saliva,se_(Intercept),se_GroupK Caries Saliva,W_(Intercept),W_GroupK Caries Saliva,p_(Intercept),p_GroupK Caries Saliva,q_(Intercept),q_GroupK Caries Saliva,diff_(Intercept),diff_GroupK Caries Saliva
Schaalia lingnae_[Not_Validly_Published] (SP194) ,0.246536829168873,-0.895017183447347,0.061759212662036,0.135035776404759,3.99190369407707,-6.62800042534359,6.55449925738582e-05,3.40264490687808e-11,0.0104216538192435,5.71644344355518e-09,TRUE,TRUE
Bergeyella sp._HMT_322 (SP195) ,-0.0123152959736774,0.00395201963391996,0.0624408312492716,0.136271940608246,-0.197231454599206,0.0290009786041076,0.84364641682533,0.976863810110544,1,1,FALSE,FALSE
Corynebacterium matruchotii (SP197) ,-0.395969379698025,1.33634674389828,0.0964826725748707,0.198426623048223,-4.10404655188994,6.73471494585436,4.05985715646525e-05,1.64251624178769e-11,0.00665816573660301,2.80870277345695e-09,TRUE,TRUE
Prevotella oulorum (SP198) ,-0.0575078877087154,0.16090166088122,0.0724744538716512,0.154511745154682,-0.793491839352926,1.04135553397667,0.427491322005407,0.297710571593779,1,1,FALSE,FALSE
Capnocytophaga leadbetteri (SP2) ,-0.217305577857034,0.715864082332276,0.0873075338544384,0.181605742141961,-2.48896708294764,3.94185819175632,0.0128114826861454,8.08527771567545e-05,1,0.00865124715577273,FALSE,TRUE
Prevotella nanceiensis (SP20) ,0.170461022492203,-0.630813027254971,0.0800002648006849,0.16824111654067,2.13075572833283,-3.7494581599646,0.0331092713412114,0.000177217059755421,1,0.0186077912743192,FALSE,TRUE
Solobacterium moorei (SP204) ,0.167528245737804,-0.62062776808329,0.0368949724424279,0.0901084805578791,4.54067951939034,-6.88756223876891,5.60732109358344e-06,5.67565446187149e-12,0.000981281191377103,9.81888221903768e-10,TRUE,TRUE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP206) ,0.138905658451568,-0.521224201399564,0.0302637137249899,0.0779024041381882,4.58984180572882,-6.69073319579436,4.43582063343511e-06,2.22055194376546e-11,0.00078070443148458,3.77493830440129e-09,TRUE,TRUE
Prevotella pallens (SP208) ,0.0691494725721788,-0.278967496744545,0.0572202380376252,0.126813866295793,1.20847928886122,-2.1998185600134,0.226862957604073,0.0278197706158179,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP214) ,0.119043118375486,-0.452243458770807,0.0317009368179176,0.0805903173590562,3.7551924430259,-5.61163516401002,0.000173208339731253,2.00423648892956e-08,0.0268472926583442,3.00635473339433e-06,TRUE,TRUE
Bergeyella sp._HMT_206 (SP220) ,0.0670644981047669,-0.271726575564618,0.127262626107368,0.255091882835412,0.526977166479233,-1.06521059213765,0.598209444980877,0.286780641431134,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP221) ,0.0803869907647912,-0.31799434564007,0.0367186520693797,0.0897882897450885,2.1892685660928,-3.54160154450948,0.0285773256460737,0.00039770574654,1,0.039770574654,FALSE,TRUE
Parvimonas micra (SP226) ,0.116191973868972,-0.442341700755575,0.024645284751309,0.0666309428025976,4.71457218049796,-6.63868290241768,2.42219130580446e-06,3.16498443872732e-11,0.00042872786112739,5.34882370144917e-09,TRUE,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP227) ,0.103877385683205,-0.39957428858333,0.0705500066587371,0.151007326696932,1.47239370487487,-2.64605895173064,0.140914592120565,0.00814356230717921,1,0.643341422267157,FALSE,FALSE
Leptotrichia sp._HMT_218 (SP229) ,0.0967603952725953,-0.374857647009538,0.0322042917579373,0.0815239061303082,3.00458075587851,-4.59813157640366,0.00265947148362514,4.26296751313872e-06,0.353709707322144,0.000524345004116062,FALSE,TRUE
Fusobacterium nucleatum (SP23) ,-0.253153899963561,0.840361949746568,0.0808875095043757,0.169862161235226,-3.12970323248568,4.94731695178911,0.00174982983508161,7.52434049021295e-07,0.241476517241263,0.000100826162568854,FALSE,TRUE
Leptotrichia hongkongensis (SP230) ,-0.302445179107482,1.01154594874393,0.102047021581641,0.208646327369314,-2.96378252319216,4.8481368519535,0.00303882966171238,1.24626417943688e-06,0.394486601254662,0.000164506871685669,FALSE,TRUE
Neisseria sp._HMT_018 (SP233) ,0.0285139885166086,-0.137844263940719,0.057756543587318,0.127784442689116,0.493692779130738,-1.07872492957595,0.621523165618425,0.280710368935548,1,1,FALSE,FALSE
Granulicatella adiacens (SP234) ,0.166536531037092,-0.617183635748305,0.0547999037798962,0.12243656842162,3.03899312863734,-5.04084395458539,0.00237370268418914,4.63483287381402e-07,0.318076159681345,6.25702437964893e-05,FALSE,TRUE
Lautropia mirabilis (SP237) ,-0.171946774060669,0.558337202152784,0.085862324671624,0.178960113931604,-2.00258698699658,3.11989744466844,0.0452216377746619,0.00180914015183175,1,0.162822613664858,FALSE,FALSE
Granulicatella elegans (SP24) ,0.226463744650696,-0.825305239677325,0.0670068310318792,0.144562519981486,3.3797113094776,-5.70898487231005,0.00072562003944224,1.13651991236517e-08,0.106666145798009,1.76160586416602e-06,FALSE,TRUE
Rothia aeria (SP25) ,-0.176886799394689,0.57549344777093,0.0910260150605984,0.188417921604387,-1.94325544490694,3.05434558915934,0.0519853019608261,0.00225552090674743,1,0.189463756166784,FALSE,FALSE
Campylobacter concisus (SP258) ,0.0870790907204954,-0.341235382432048,0.0636016361523045,0.13837802758171,1.36913287123574,-2.46596506971133,0.170957744841535,0.0136644658854224,1,1,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP259) ,-0.219692707656264,0.724154360699058,0.0946717425547374,0.195103454317433,-2.32057319035024,3.71164294980068,0.0203098905275526,0.000205918321055245,1,0.0214155053897454,FALSE,TRUE
Streptococcus sanguinis (SP284) ,-0.0970011101806856,0.298057926116385,0.0620542232830032,0.135570752043716,-1.56316693770067,2.19854151152214,0.118013334500982,0.0279105397523051,1,1,FALSE,FALSE
Eikenella halliae (SP285) ,0.0882839169370278,-0.345419631115079,0.0316823094374767,0.0805557003402137,2.78653666681879,-4.28796012766641,0.00532745906460627,1.80321450912814e-05,0.639295087752752,0.00207369668549736,FALSE,TRUE
Arachnia propionica (SP286) ,0.11810366714874,-0.448980832589252,0.0290349344037747,0.0755694084021155,4.06764022629877,-5.94130405520924,4.74916299722243e-05,2.8276358464798e-09,0.00769364405550033,4.46766463743808e-07,TRUE,TRUE
Oribacterium asaccharolyticum (SP287) ,0.123846932899792,-0.468926656995613,0.0304033523194388,0.0781652481015714,4.07346307073541,-5.99917058263883,4.63191988947275e-05,1.9832792948167e-09,0.00755002941984057,3.15341407875856e-07,TRUE,TRUE
Peptostreptococcus stomatis (SP289) ,0.12795456209463,-0.483192068731382,0.035508811755678,0.087587375063324,3.60345941663817,-5.51668626194179,0.000314009794856103,3.45451333898646e-08,0.0477294888181277,5.11267974169996e-06,TRUE,TRUE
Capnocytophaga gingivalis (SP3) ,-0.0677950206583413,0.196627910780167,0.0738877241112565,0.157087023270102,-0.917541059408717,1.25171326495936,0.358859187463933,0.210674364762572,1,1,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP30) ,-0.0176908514474583,0.022620820663554,0.0540411588361283,0.121065287038675,-0.327358847005912,0.186848114904544,0.74339648851432,0.851779720934936,1,1,FALSE,FALSE
Capnocytophaga granulosa (SP32) ,-0.235691973199431,0.779718312462276,0.0811758004504948,0.170388988947231,-2.90347581288304,4.57610739567069,0.00369045475788695,4.73707431153331e-06,0.457616389977982,0.000577923066007064,FALSE,TRUE
Leptotrichia sp._HMT_215 (SP33) ,0.205402608398606,-0.75216188471317,0.0810733426663305,0.17020175005409,2.53354063917127,-4.41923707878522,0.0112916646134783,9.90499425392878e-06,1,0.0011687893219636,FALSE,TRUE
Selenomonas noxia (SP34) ,-0.0428329211304733,0.109936875474024,0.0569759572677686,0.126371858324246,-0.75177185578774,0.869947446621757,0.452188269853051,0.384329124699802,1,1,FALSE,FALSE
Campylobacter gracilis (SP35) ,-0.129757811462888,0.411818883771327,0.0655983356057615,0.142003286335043,-1.97806560585192,2.90006586748761,0.0479213060174726,0.00373084251894624,1,0.309659929072538,FALSE,FALSE
Cardiobacterium valvarum (SP356) ,-0.0040931536988199,-0.0246027109265451,0.056934580040569,0.126296994109821,-0.0718922260584569,-0.194800447151987,0.942687676748874,0.845549172219021,1,1,FALSE,FALSE
Rothia mucilaginosa (SP358) ,0.269446849627131,-0.97458154021125,0.0712202750529709,0.152227575356331,3.78328852881749,-6.40213534197054,0.00015476982586584,1.53218750164559e-10,0.0241440928350711,2.49746562768232e-08,TRUE,TRUE
Lachnoanaerobaculum orale (SP36) ,0.189005534054907,-0.695216380219043,0.0547458289392396,0.122338824228132,3.45241889139495,-5.68271261887099,0.000555584479758369,1.32574937945742e-08,0.0827820874839969,2.04165404436442e-06,FALSE,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP360) ,0.0818667279833597,-0.323133334502586,0.0369814674653793,0.0902655054805101,2.21372307791734,-3.57980972667744,0.0268478343885224,0.000343844483941909,1,0.0350721373620747,FALSE,TRUE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP37) ,0.077718424013077,-0.308726663078698,0.0364960138199365,0.0893837978861328,2.12950445482959,-3.45394434315702,0.0332125467084146,0.000552451376567392,1,0.053587783527037,FALSE,FALSE
Abiotrophia defectiva (SP38) ,-0.16087535943729,0.519887215406564,0.0798264217218693,0.167923553043968,-2.01531467861369,3.09597555543884,0.0438716878805656,0.00196166532409012,1,0.172626548519931,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP4) ,0.0823819057187747,-0.324922498559078,0.0445654482475717,0.103968314324571,1.84856001584734,-3.12520695050153,0.0645213707653227,0.00177680008700258,1,0.161688807917235,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP403) ,0.133361488712469,-0.501969818808113,0.0315614242806886,0.0803309230988741,4.22545850676544,-6.24877443758827,2.38454761269686e-05,4.13685833481339e-10,0.00395834903707679,6.66034191904956e-08,TRUE,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP405) ,0.0348237862977615,-0.159757601062456,0.0565859129107506,0.125666202549375,0.615414411581322,-1.27128534022253,0.538281076333734,0.203627155707486,1,1,FALSE,FALSE
Leptotrichia sp._HMT_219 (SP409) ,0.0328637614582323,-0.152950618245371,0.0552135129385453,0.123184272120487,0.59521228969457,-1.24164080050551,0.551701576344694,0.214369121021723,1,1,FALSE,FALSE
Leptotrichia wadei (SP41) ,-0.117963981847271,0.370860017372263,0.0725015965447389,0.154561191358965,-1.62705357494408,2.39943813910537,0.103725719785974,0.0164202540443733,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP419) ,0.0827096895309657,-0.326060861059543,0.02687786121932,0.0713471127876598,3.07724222757403,-4.57006385149671,0.00208925450269215,4.87575638514308e-06,0.284138612366133,0.000589966522602312,FALSE,TRUE
Neisseria oralis (SP424) ,0.0749423647847244,-0.299085669206833,0.095155997527416,0.195991947900892,0.787573739249933,-1.5260099836248,0.430946080392441,0.127007378161073,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP430) ,0.0337170670309127,-0.155914068633252,0.0445658338545359,0.103969009566661,0.756567624000173,-1.49962060120699,0.449308944130948,0.133712708144414,1,1,FALSE,FALSE
Prevotella maculosa (SP433) ,-0.00540815515667413,-0.0200358339423714,0.0513315845460125,0.116171694766188,-0.105357261119153,-0.172467432645244,0.916092327944816,0.863070062675475,1,1,FALSE,FALSE
Kingella oralis (SP472) ,-0.256184633477576,0.850887403576028,0.0841297867284034,0.175790018603065,-3.04511212306549,4.84036244115393,0.0023259358053483,1.29602540807327e-06,0.31400133372202,0.000169779328457598,FALSE,TRUE
Veillonella denticariosi (SP5) ,-0.0419967752073729,0.10703301894306,0.0750105261676201,0.159134012978203,-0.55987842444307,0.672596743712612,0.575562366184182,0.50120387390365,1,1,FALSE,FALSE
Haemophilus parahaemolyticus (SP50) ,-0.163945916883119,0.530550974023851,0.101307547737492,0.207287452352151,-1.61829913510428,2.55949392017479,0.105598147005673,0.010482468940696,1,0.807150108433592,FALSE,FALSE
Prevotella sp._HMT_305 (SP51) ,0.138864491810704,-0.521081233508881,0.0341917406578886,0.085181715006817,4.06134607770154,-6.11728976655588,4.87905818108286e-05,9.51802033401473e-10,0.0078552836715434,1.52288325344236e-07,TRUE,TRUE
Bergeyella sp._HMT_907 (SP526) ,-0.0341577031887222,0.0798086555285344,0.053676469777571,0.120406338797716,-0.636362699154168,0.662827691012294,0.524540047153986,0.507440916595603,1,1,FALSE,FALSE
Corynebacterium argentoratense (SP529) ,0.11568850678052,-0.440593206679917,0.0367587649526866,0.0898611445635907,3.14723595663311,-4.90304467876135,0.00164821895038087,9.43625108755574e-07,0.229102434102941,0.000125502139464491,FALSE,TRUE
Leptotrichia buccalis (SP53) ,-0.246197536345618,0.816203149989674,0.085710890117528,0.17868296098339,-2.87241838240192,4.56788462368019,0.00407343284221291,4.92671077661696e-06,0.496958806749975,0.000591205293194035,FALSE,TRUE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP534) ,0.129345104243813,-0.488021291466228,0.0375142259339582,0.091232053232567,3.44789479253865,-5.34923060672737,0.000564974059323419,8.83289335589136e-08,0.083616160779866,1.25427085653657e-05,FALSE,TRUE
Actinomyces gerencseriae (SP537) ,0.00909612571808952,-0.0704078438768951,0.0382285838501446,0.0925265338726208,0.237940431006971,-0.760947599894145,0.811927296472014,0.44668836595289,1,1,FALSE,FALSE
Prevotella sp._HMT_942 (SP543) ,0.241810884684967,-0.87860442058452,0.0758566804798954,0.160677220162675,3.18773354113557,-5.46813306637364,0.00143392609069883,4.54800406954663e-08,0.202183578788535,6.54912586014714e-06,FALSE,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_352 (SP56) ,0.179508513579255,-0.662234116990792,0.0433347765409102,0.101749226393496,4.14236619888393,-6.50849289438063,3.43740911228648e-05,7.59084993823873e-11,0.00567172503527269,1.26767193968587e-08,TRUE,TRUE
Rothia dentocariosa (SP58) ,-0.274203771676612,0.913466184020955,0.0931955602749594,0.192395673632281,-2.94224071262209,4.74785200090743,0.00325846532761346,2.05588382522782e-06,0.415075543062109,0.000259041361978705,FALSE,TRUE
Fusobacterium sp._HMT_248 (SP588) ,0.151806181011728,-0.566026508812928,0.064654917294384,0.140289987855462,2.34794486427893,-4.03468927088434,0.0188773154304385,5.46746030558638e-05,1,0.00595953173308915,FALSE,TRUE
Peptidiphaga gingivicola (SP599) ,0.00361011118336957,-0.0513554288671533,0.0716797316949071,0.153064225710743,0.0503644628405615,-0.335515556484136,0.959831954974526,0.737236211737737,1,1,FALSE,FALSE
Leptotrichia trevisanii (SP62) ,-0.0288185558599242,0.0612662965787679,0.0602762107447471,0.132347579870931,-0.478108286898835,0.462919659267788,0.632573134203142,0.643421955407529,1,1,FALSE,FALSE
Prevotella melaninogenica (SP64) ,0.257390610164019,-0.932711348972359,0.088930903244213,0.184578844980912,2.8942763513511,-5.05318661555616,0.00380033529134295,4.34498980888114e-07,0.467441240835182,5.95263603816717e-05,FALSE,TRUE
Prevotella sp._HMT_313 (SP641) ,0.136667202380391,-0.513450252975035,0.0547350377190817,0.122319318586264,2.49688696812109,-4.19762192030961,0.0125288885599797,2.69732450849184e-05,1,0.00304797669459578,FALSE,TRUE
Corynebacterium durum (SP68) ,-0.168263951885437,0.545547105435844,0.0826759508474926,0.173131199839766,-2.03522245780788,3.1510617724636,0.0418284943332597,0.00162678080536612,1,0.149663834093683,FALSE,FALSE
Leptotrichia sp._HMT_217 (SP693) ,0.0554497363172725,-0.231389594972579,0.066040839704472,0.142807144800087,0.839627972106443,-1.62029424575708,0.401117010547088,0.105169084408081,1,1,FALSE,FALSE
Veillonella dispar (SP7) ,-0.325274020577017,1.09082837847803,0.096869487113788,0.199136640278476,-3.35785839554341,5.47778840173559,0.00078548841505514,4.3067470332278e-08,0.11311033176794,6.2447831981803e-06,FALSE,TRUE
Prevotella oris (SP70) ,-0.0669904460862344,0.193833698596249,0.070870818120012,0.15159133420918,-0.945247252159464,1.27865949335058,0.344532660872368,0.201016989765923,1,1,FALSE,FALSE
Ottowia sp._HMT_894 (SP721) ,0.0598292761578198,-0.24659932693113,0.0453890160159008,0.105453148964646,1.31814437521316,-2.33847286071851,0.187455322040075,0.0193627319282696,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP729) ,0.0935379208248562,-0.363666294863448,0.0611198761219126,0.133876644327148,1.53040102107342,-2.71642822160059,0.125917496402988,0.00659905027622136,1,0.53452307237393,FALSE,FALSE
Prevotella sp._HMT_472 (SP73) ,0.036551231253964,-0.165756855713307,0.0534340866890724,0.119968437054319,0.684043342345345,-1.38167054421369,0.493947797207539,0.167072882658421,1,1,FALSE,FALSE
Prevotella histicola (SP74) ,0.0525905146936075,-0.221459785885467,0.0876893053030315,0.182304808455032,0.599736929285372,-1.21477753528423,0.548681572604407,0.224450951123718,1,1,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP753) ,-0.0159840106671432,0.01669312238709,0.0441919493006107,0.103294888079347,-0.361695080667608,0.161606471505802,0.717579903583394,0.871615760783783,1,1,FALSE,FALSE
Megasphaera micronuciformis (SP79) ,0.183268162937005,-0.675291027321897,0.0456296615873764,0.105887008918576,4.01642608253985,-6.37746815420178,5.90873853366755e-05,1.800394718356e-10,0.00945398165386808,2.91663944373672e-08,TRUE,TRUE
Alloprevotella sp._HMT_473 (SP83) ,0.484696336534713,-1.72212286173758,0.11288769670392,0.22859027760662,4.29361525380367,-7.53366625986243,1.75786994866165e-05,4.93351253671286e-14,0.00300018464525164,8.83098744071602e-12,TRUE,TRUE
Capnocytophaga sp._HMT_332 (SP88) ,-0.0185061472143321,0.0254522665534354,0.0644948612051107,0.139999388965348,-0.286939871929916,0.181802697437024,0.774158360187011,0.855737567553547,1,1,FALSE,FALSE
Oribacterium sinus (SP91) ,0.15388009912205,-0.573229032299516,0.0627794552318842,0.136886202536337,2.45112192442056,-4.18763192840673,0.0142411705746171,2.81880170559944e-05,1,0.00315705791027138,FALSE,TRUE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP94) ,0.00437595528419927,-0.0540151337493453,0.0577866245693706,0.127838888592942,0.075726092617611,-0.422525057467745,0.939637016684764,0.672641814962265,1,1,FALSE,FALSE
Haemophilus pittmaniae (SP95) ,0.0826329303268107,-0.325794283527872,0.0746139776919692,0.158410961767346,1.10747252569681,-2.05663976717949,0.268089684462864,0.0397208899900345,1,1,FALSE,FALSE
