taxon,lfc: Patient_PI vs. Healthy_Control,se: Patient_PI vs. Healthy_Control,W: Patient_PI vs. Healthy_Control,p: Patient_PI vs. Healthy_Control,q: Patient_PI vs. Healthy_Control,diff: Patient_PI vs. Healthy_Control
Pseudomonas fluorescens (SP2) ,0.181384402303592,0.692802122504777,0.261812711612097,0.793465838371122,1,FALSE
Rothia dentocariosa (SP20) ,0.220313664108953,0.365212768775999,0.603247429840222,0.546344099364053,1,FALSE
Treponema denticola (SP203) ,0.258589465434617,0.186146118620924,1.38917462985742,0.164779654371953,1,FALSE
Mogibacterium diversum (SP205) ,0.227020394442542,0.293024556832612,0.774748699892158,0.438488167967239,1,FALSE
Methylobacterium rhodesianum (SP206) ,0.0345975502682121,0.275627256585718,0.125522964226336,0.900109545991219,1,FALSE
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,0.62814497889016,0.555477773566623,1.13081928527393,0.258131161131866,1,FALSE
Clostridiales_[G] sp._Oral_Taxon_G74 (SP215) ,0.309781642078505,0.285322986231735,1.08572269682789,0.277601695957668,1,FALSE
Psychrobacter okhotskensis (SP216) ,-0.16733534953187,0.185911319413868,-0.900081555332061,0.368076850944529,1,FALSE
Porphyromonas gingivalis (SP217) ,-0.0298962432982662,0.202637522554815,-0.147535574464887,0.882709302581685,1,FALSE
Psychrobacter glacincola (SP22) ,-0.178295059317651,0.0837491856643326,-2.12891693099272,0.0332611337290126,1,FALSE
Psychrobacter urativorans (SP23) ,-0.371000268544103,0.350058869029062,-1.05982250806307,0.289225354975214,1,FALSE
Pseudomonas koreensis (SP230) ,0.245064485061477,0.242399841988571,1.0109927591167,0.312019895424011,1,FALSE
Fusobacterium periodonticum (SP232) ,0.157551264068178,0.221290386525847,0.711966147927422,0.476485738810365,1,FALSE
Gemella haemolysans (SP235) ,-0.093469355402972,0.087065355068243,-1.07355394496134,0.283022648580828,1,FALSE
Mogibacterium timidum (SP25) ,1.25684722759951,0.77012482807545,1.63200455533993,0.102678526559141,1,FALSE
Filifactor alocis (SP257) ,0.145639163171526,0.153571093060785,0.94835011113635,0.342951247999001,1,FALSE
Psychrobacter pulmonis (SP26) ,0.303637556474622,0.39207255526509,0.774442261762814,0.438669299857155,1,FALSE
Streptococcus tigurinus (SP262) ,0.0724828944245213,0.094389642265892,0.76791152805029,0.442539748089867,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP268) ,0.0225459722123346,0.0670213708407325,0.336399747267362,0.736569440040706,1,FALSE
Pseudomonas viridiflava (SP27) ,-0.0197570843442301,0.499776887163692,-0.0395318087964301,0.968466393578214,1,FALSE
Fusobacterium sp._HOT_204 (SP279) ,-0.0404674078385695,0.0529987596333266,-0.763553866515828,0.445133150294927,1,FALSE
Olsenella uli (SP28) ,1.49672770732768,0.54825058073392,2.73000660632967,0.00633330563773969,1,FALSE
Actinomyces georgiae (SP293) ,0.0637470283994642,0.135721176534873,0.469691097785941,0.638575728970861,1,FALSE
Actinomyces sp._oral_taxon_170 (SP294) ,-0.0206301529807916,0.114690156437808,-0.179877276494767,0.85724891494116,1,FALSE
Sphingomonas aerolata (SP295) ,-0.0937864217277961,0.0713005031835609,-1.31536830092694,0.188386153600392,1,FALSE
Burkholderia cepacia (SP3) ,-0.797901203019045,0.949086662541082,-0.840704262857037,0.400513631863338,1,FALSE
Streptococcus constellatus (SP318) ,0.0225459722123346,0.0670213708407325,0.336399747267362,0.736569440040706,1,FALSE
Actinomyces sp._oral_taxon_180 (SP32) ,0.231304674382518,0.359378986027967,0.643623259498312,0.519819763698218,1,FALSE
Acinetobacter baumannii (SP324) ,-0.0341551333539317,0.141491302294472,-0.241393872273845,0.809249861570873,1,FALSE
Treponema sp._oral_taxon_237 (SP326) ,-0.093469355402972,0.087065355068243,-1.07355394496134,0.283022648580828,1,FALSE
Actinomyces dentalis (SP328) ,-0.00896071781311748,0.0717795918857567,-0.124836566741411,0.900652937746931,1,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,0.144058956964352,0.476970170238714,0.302029279718381,0.762629742634648,1,FALSE
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP354) ,0.0724828944245213,0.113476079786901,0.63875042705598,0.522985302121629,1,FALSE
Actinomyces sp._oral_taxon_169 (SP37) ,-0.334427572428084,0.21714374142812,-1.54012070635151,0.123530933372543,1,FALSE
Pseudomonas fragi (SP38) ,0.385572479426146,0.527835400118344,0.730478629019005,0.465097671422985,1,FALSE
Acidovorax defluvii (SP382) ,-0.0404674078385695,0.0529987596333266,-0.763553866515828,0.445133150294927,1,FALSE
Acinetobacter lwoffii (SP4) ,-0.779033122892868,0.684497300811872,-1.13810985371143,0.255074614059174,1,FALSE
Corynebacterium sp._Oral_Taxon_A16 (SP401) ,-0.0089607178131175,0.0717795918857567,-0.124836566741411,0.900652937746931,1,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP41) ,1.10376605975895,0.599277929645247,1.84182664696552,0.0655005109746586,1,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,0.314449127138494,0.497376866328888,0.632215023307026,0.527246381771521,1,FALSE
Pseudomonas tolaasii (SP43) ,0.534445634290789,0.396161181270938,1.34906108815663,0.177317345394398,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP45) ,-0.0525853655406666,0.132102125703314,-0.39806600583224,0.69058153162121,1,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,0.647624922410355,0.704146371081637,0.919730540420936,0.357713588875851,1,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0.945000934555837,0.52372920579477,1.80436936512215,0.0711734222507835,1,FALSE
Lautropia mirabilis (SP49) ,0.103782124349289,0.271216357686735,0.382654369502155,0.701976051765294,1,FALSE
Massilia brevitalea (SP5) ,0.0702097351961151,0.33654274786282,0.208620556057068,0.834744462238584,1,FALSE
Granulicatella adiacens (SP51) ,0.455683646631155,0.340546369237711,1.3380957420018,0.180865228626667,1,FALSE
Brevundimonas diminuta (SP54) ,-1.29825951605301,0.378675642005818,-3.42842098101747,0.000607103240401736,0.0983507249450812,FALSE
Psychrobacter sp._cryopeg55 (SP56) ,-1.04805887476955,0.483789502923589,-2.1663530697463,0.0302842172418214,1,FALSE
Propionibacterium sp._oral_taxon_194 (SP58) ,0.163620872823837,0.174339178349404,0.938520385222387,0.347977045872721,1,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,-0.0332783349753061,0.303568492526618,-0.109623810752982,0.912707726214262,1,FALSE
Pseudomonas antarctica (SP6) ,0.555243957629937,0.579138333552697,0.958741505201045,0.337688983723727,1,FALSE
Propionibacterium propionicum (SP60) ,1.13382564511547,0.552237835769009,2.053147342823,0.0400582895803803,1,FALSE
Olsenella sp._oral_taxon_807 (SP61) ,1.06220598724896,0.514109484134429,2.0661085236296,0.038818233596137,1,FALSE
Fretibacterium fastidiosum (SP63) ,-0.0308336276463607,0.279222943012237,-0.110426554901721,0.912071094141879,1,FALSE
Actinomyces oricola (SP64) ,0.446055575499288,0.419657864847378,1.06290293322993,0.287825972691094,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP7) ,0.192300642498249,0.544516612426856,0.353158449365179,0.723969655996104,1,FALSE
Solobacterium moorei (SP72) ,0.422883712580937,0.280239927051712,1.50900593298721,0.131297266607467,1,FALSE
Streptococcus infantis (SP73) ,0.180079422339595,0.220311290568739,0.817386262296023,0.413707723922487,1,FALSE
Rothia mucilaginosa (SP74) ,0.238003697730836,0.406574035853674,0.585388334577502,0.558286630773694,1,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,0.0656072587421477,0.522664741022601,0.125524554447247,0.900108287135078,1,FALSE
Treponema socranskii (SP77) ,0.0427002933949366,0.140147982961293,0.304680042428652,0.760609851189161,1,FALSE
Atopobium parvulum (SP78) ,0.143780231631041,0.220354709762054,0.652494479406857,0.514082233061513,1,FALSE
Actinomyces timonensis (SP79) ,0.156102658091301,0.370295214714925,0.421562720467445,0.673344221812592,1,FALSE
Atopobium rimae (SP8) ,0.813666356906183,0.531559343709972,1.53071593329029,0.125839614162369,1,FALSE
Streptococcus mitis (SP80) ,0.0748401063187215,0.244714150844129,0.305826639205638,0.759736644481646,1,FALSE
Tannerella forsythia (SP82) ,-0.160034333924326,0.457868100248546,-0.349520601757262,0.726698506946059,1,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,0.173530569294769,0.400277553124738,0.433525607269542,0.66463296688707,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP85) ,0.17740206641419,0.199784805705914,0.887965757893162,0.374559170775535,1,FALSE
Actinomyces odontolyticus (SP86) ,0.26655261276658,0.318199039876283,0.837691442658712,0.402204020729069,1,FALSE
Pseudomonas cedrina (SP87) ,0.357898649859056,0.208964133771493,1.71272765043223,0.0867626557684636,1,FALSE
Pseudomonas psychrophila (SP9) ,0.330491614516874,0.563571334076605,0.586423748926788,0.557590788764558,1,FALSE
Streptococcus australis (SP90) ,0.381682656393808,0.228258619804825,1.67215002316307,0.0944947425916011,1,FALSE
Corynebacterium durum (SP91) ,0.0957022409593392,0.118648990685777,0.806599705620686,0.419897143405886,1,FALSE
Oribacterium sp._oral_taxon_078 (SP93) ,0.190222311035695,0.160295589496593,1.18669709898499,0.2353471197434,1,FALSE
Acinetobacter baumannii_nov_94.251% (SPN104) ,-0.0553333245680583,0.235778530974467,-0.234683473255037,0.81445441596915,1,FALSE
Acinetobacter baumannii_nov_95.112% (SPN110) ,-0.137353294054114,0.298861742805148,-0.459588078303035,0.645811917901823,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_96.509% (SPN115) ,0.226061281961344,0.197725404282348,1.1433092413281,0.252910219434267,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_82.520% (SPN127) ,-0.112362832943652,0.237902289733579,-0.47230664769761,0.636707926065559,1,FALSE
Neisseria elongata_nov_82.897% (SPN129) ,0.183498668759485,0.220628176358602,0.831710037167837,0.405572633789614,1,FALSE
Neisseria weaveri_nov_86.762% (SPN130) ,0.0606820030472484,0.183863657943345,0.330038049530956,0.741371212022125,1,FALSE
Kingella denitrificans_nov_83.333% (SPN131) ,0.11982170691671,0.181991402991366,0.658392127030281,0.510286193045376,1,FALSE
Acinetobacter baumannii_nov_94.888% (SPN133) ,0.511341688839186,0.502725079121168,1.0171398047877,0.309086926872738,1,FALSE
Lautropia mirabilis_nov_84.394% (SPN134) ,-0.0206301529807916,0.114690156437808,-0.179877276494767,0.85724891494116,1,FALSE
Variovorax paradoxus_nov_87.984% (SPN136) ,0.0310308582272628,0.191483078247413,0.162055355028125,0.871262262915408,1,FALSE
Neisseria weaveri_nov_89.002% (SPN142) ,-0.369441724685958,0.165170873906687,-2.23672440514345,0.0253043579136714,1,FALSE
Lautropia mirabilis_nov_85.072% (SPN143) ,-0.0619626653775201,0.115266058301978,-0.537562108831622,0.590879395426148,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,0.240873750873697,0.380980120106866,0.632247558760104,0.527225124887361,1,FALSE
Neisseria weaveri_nov_86.815% (SPN145) ,0.0375941127220295,0.151660712850143,0.247883001573233,0.804224932308064,1,FALSE
Variovorax paradoxus_nov_86.094% (SPN147) ,-0.030773041676892,0.102645863205495,-0.299798167367786,0.764331113295432,1,FALSE
Parvimonas micra_nov_94.990% (SPN15) ,0.142503123558483,0.152706429442077,0.933183521343057,0.350725221415968,1,FALSE
Cupriavidus gilardii_nov_84.568% (SPN151) ,-0.0641260438179392,0.171416357393066,-0.374095242678009,0.708333457961674,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN152) ,-0.124976045428424,0.0747517223062423,-1.67188181854089,0.094547628675381,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN153) ,0.298994166535726,0.438861815010824,0.681294558580704,0.495685125688748,1,FALSE
Pseudomonas fluorescens_nov_97.320% (SPN155) ,0.0152088179448571,0.158799433411682,0.0957737544656648,0.923700262419812,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,0.908199276592261,0.41735402618226,2.17608845157192,0.0295486472791721,1,FALSE
Thauera chlorobenzoica_nov_84.948% (SPN170) ,0.0724828944245213,0.113476079786901,0.63875042705598,0.522985302121629,1,FALSE
Sphingomonas echinoides_nov_95.642% (SPN174) ,-0.255265003585619,0.36428416075159,-0.700730449160779,0.483471249843133,1,FALSE
Neisseria oralis_nov_89.837% (SPN179) ,0.0826257831206218,0.1239969582955,0.666353306213482,0.505185300747667,1,FALSE
Variovorax paradoxus_nov_86.680% (SPN184) ,0.260896607528214,0.312652650518937,0.834461524938875,0.404020959764122,1,FALSE
Acinetobacter baumannii_nov_93.996% (SPN185) ,-0.00896071781311749,0.0717795918857567,-0.124836566741411,0.900652937746931,1,FALSE
Variovorax paradoxus_nov_87.295% (SPN189) ,-0.00896071781311752,0.0717795918857567,-0.124836566741411,0.900652937746931,1,FALSE
Kingella denitrificans_nov_87.064% (SPN190) ,-0.0937864217277961,0.0713005031835609,-1.31536830092694,0.188386153600393,1,FALSE
Pseudomonas stutzeri_nov_94.057% (SPN191) ,0.163084910404,0.330317759929204,0.493721289581744,0.621503027669295,1,FALSE
Burkholderia cepacia_nov_95.688% (SPN193) ,0.19935191002801,0.39571013302993,0.503782676732546,0.614414102356397,1,FALSE
Leptothrix sp._oral_taxon_025_nov_87.984% (SPN195) ,-0.0404674078385695,0.0529987596333266,-0.763553866515828,0.445133150294927,1,FALSE
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,0.0509752087928273,0.283566160941557,0.179764780901813,0.857337233908728,1,FALSE
Cupriavidus gilardii_nov_82.992% (SPN213) ,0.208961295266102,0.307864745037769,0.678743827067522,0.497300191387621,1,FALSE
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,0.353598253303947,0.246561794524565,1.43411615731373,0.151539117820022,1,FALSE
Acinetobacter baumannii_nov_93.661% (SPN233) ,0.0958112485910038,0.288918345336545,0.331620508484495,0.74017583159297,1,FALSE
Kingella kingae_nov_83.198% (SPN237) ,0.00946951437361728,0.0758718299009087,0.124809357913007,0.900674478782684,1,FALSE
Eikenella sp._oral_taxon_011_nov_82.696% (SPN24) ,-0.0210786755152144,0.136977907424682,-0.153883760611576,0.877701388735984,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN244) ,0.21507935187734,0.296153482921339,0.726242858114442,0.467689902574411,1,FALSE
Pseudomonas sp._oral_taxon_032_nov_86.722% (SPN248) ,-0.0089607178131175,0.0717795918857567,-0.124836566741411,0.900652937746931,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,0.305276460988002,0.626866918543136,0.486987671478145,0.626267067734995,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_84.286% (SPN263) ,0.256522993885673,0.281654552557969,0.91077169375019,0.362415679858891,1,FALSE
Acinetobacter baumannii_nov_94.694% (SPN3) ,-0.340682993687898,0.270215012519914,-1.26078484874259,0.207386374058245,1,FALSE
Burkholderia cepacia_nov_91.020% (SPN33) ,0.085682494191686,0.307992174554828,0.2781969844381,0.780861149600843,1,FALSE
Acinetobacter baumannii_nov_93.047% (SPN42) ,0.0901404079181623,0.248733311048494,0.362397812895226,0.717054773644635,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.265% (SPN72) ,0.364659446878117,0.267136417460319,1.36506826865822,0.17223159410506,1,FALSE
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,-0.169849544366046,0.499621810714534,-0.339956224335233,0.733889494502403,1,FALSE
Sphingomonas sp._oral_taxon_004_nov_95.862% (SPN92) ,-0.06196266537752,0.115266058301978,-0.537562108831621,0.590879395426149,1,FALSE
Variovorax paradoxus_nov_85.481% (SPN98) ,0.0409762043990693,0.0862961694075003,0.474832251308572,0.634906543400223,1,FALSE
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP16) ,-0.108709191682109,0.166412402119047,-0.653251742645604,0.513593997539495,1,FALSE
Psychrobacter cibarius_urativorans (SPP3) ,0.0409762043990693,0.117293105506131,0.349348789276684,0.726827474389482,1,FALSE
