Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Fusobacterium nucleatum_subsp._animalis (SP11) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,3.71567256257882,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,1.16743578456064,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Streptococcus sp._oral_taxon_064 (SP110) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,2.52638761838986,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,2.48919162454296,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,1.31552820217062,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP111) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.762744470729742,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.731897944017482,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Propionibacterium acnes (SP112) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,1.16820957883791,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,2.57623827939046,-0.0488329871587026,0.867025949239773,4.56015912323651,5.68989440883734,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,1.49499046433482,0.830654793575523,0.00623449649826096,2.26604807322875,0.104574287393118,0.717364835854931,0.778880487320077,0.792958830839846,5.34087989290577,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.864829760651167,-0.08373987366415,1.1249398661337
Tissierella coagulans (SP113) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,0.98594257744271,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Rothia aeria (SP114) ,1.83016850850058,0.58415090276884,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,0.571235892819378,0.0804205678167726,2.80075451740133,1.18994391827056,0.644314193401243,0.173878768679828,2.93185272649802,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.801843283774875,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.717364835854931,0.0857333067601315,0.0998116502799007,-0.0707661589492745,1.44332588789256,-0.0799937976839657,1.02099166145956,0.171682580091221,-0.08373987366415,0.0263275774655887
Streptococcus sp._oral_taxon_423 (SP115) ,2.92878079716869,-0.108996277791105,0.591263066324982,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,0.571235892819378,0.0804205678167726,0.0927043162991231,-0.196350442849326,1.33746137396119,0.173878768679828,2.3722369385626,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,1.31552820217062,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Actinomyces cardiffensis (SP116) ,0.0384090392725273,-0.108996277791105,1.28441024688493,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,1.66984818148749,0.0804205678167726,0.0927043162991231,-0.196350442849326,2.59022434245656,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,1.30867373391134,0.171682580091221,-0.08373987366415,0.0263275774655887
Actinomyces sp._oral_taxon_171 (SP117) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Methylobacterium sp._Oral_Taxon_B84 (SP118) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,4.25141429454688,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.778880487320077,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Streptococcus oralis (SP119) ,0.0384090392725273,-0.108996277791105,0.591263066324982,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,1.70214222873322,-0.196350442849326,-0.0488329871587026,0.173878768679828,0.580477469334546,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Parvimonas micra (SP12) ,2.60335839673406,4.04988680556857,4.08777062779146,5.79910523515122,4.78282891612574,1.16820957883791,3.32653520235354,0.571235892819378,2.71947789743203,1.88446378552718,2.74808853631711,1.33746137396119,0.173878768679828,-0.112669711225399,0.919209784371678,3.79111850770171,5.04682674868254,0.901786025678473,0.731897944017482,0.0729603946427228,4.1160292884474,3.99472238194873,3.99521854306254,1.39057933587485,0.104574287393118,0.0242176552949857,1.18434559542824,0.0998116502799007,0.622381021610671,2.39883733292,3.94535789305118,-0.0776206272085538,2.87973278119343,1.7080195955639,2.51123422725359
Peptostreptococcus stomatis (SP120) ,0.731556219832473,-0.108996277791105,2.46306524322657,0.727061312926317,0.563321210949636,1.6790352026039,0.235492748995222,0.571235892819378,0.0804205678167726,0.0927043162991231,1.88309109883051,2.94689928639529,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,1.01861849098414,-0.0776206272085538,0.171682580091221,1.52569803876995,0.0263275774655887
Streptococcus gordonii (SP121) ,0.0384090392725273,-0.108996277791105,0.591263066324982,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,3.1700428377095,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Actinomyces sp._oral_taxon_448 (SP122) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,0.569489934204336,0.208638845118528,0.0387507634575369,0.0729603946427228,1.20730839188304,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Cryptobacterium curtum (SP123) ,0.0384090392725273,0.58415090276884,-0.101884114234963,0.0339141323663721,0.563321210949636,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Dialister invisus (SP124) ,0.0384090392725273,0.58415090276884,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,0.61315338287598,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Haemophilus sputorum (SP125) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,2.77770204667077,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Actinomyces naeslundii (SP126) ,1.13702132794064,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,2.03060855452113,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,0.974955042312501,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,0.622381021610671,-0.166112024541537,-0.0799937976839657,1.7141388420195,0.171682580091221,-0.08373987366415,0.0263275774655887
Porphyromonas endodontalis (SP127) ,1.13702132794064,2.45595307967043,-0.101884114234963,1.13252642103448,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,1.18994391827056,1.5606049252754,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,3.31032995812954,0.208638845118528,0.731897944017482,0.0729603946427228,1.20730839188304,2.62241426280358,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,3.01194180580641,1.99944774399587,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Ruminococcaceae_[G-1] sp._oral_taxon_075 (SP128) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,1.18994391827056,-0.0488329871587026,0.173878768679828,1.4967682012087,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Actinomyces sp._oral_taxon_525 (SP129) ,0.0384090392725273,0.58415090276884,1.97755742744487,0.0339141323663721,-0.129825969610309,0.762744470729742,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,3.20926355086278,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,0.974955042312501,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,0.527035156018408,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0.0384090392725273,6.31099865035604,5.36194769079065,6.71727507813265,3.33590993318942,3.32769382819128,0.235492748995222,3.21029322243464,2.38300566081082,2.98307607419529,0.496796737710619,1.04977930150941,5.70726825740735,1.4967682012087,0.226062603811733,-0.0155439820686082,4.72837301756401,4.45713408716789,3.43994814511969,0.766107575202668,1.71813401564903,2.56525584896363,0.00623449649826096,4.34548961490858,0.104574287393118,1.1228299439631,0.778880487320077,0.0998116502799007,2.00867538273056,3.54746004216277,1.01861849098414,4.82021917274236,3.34973641043917,-0.08373987366415,4.20071484736123
Dietzia sp._Oral_Taxon_D12 (SP130) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,2.6239578766101,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Roseomonas cervicalis (SP131) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Finegoldia magna (SP132) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,2.6239578766101,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Staphylococcus warneri (SP133) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.867025949239773,0.580477469334546,1.83550051624583,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Sphingobium limneticum (SP134) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,3.40411643415968,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Acinetobacter sp._Oral_Taxon_A58 (SP135) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Desulfobulbus sp._oral_taxon_041 (SP136) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.901786025678473,0.731897944017482,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,0.622381021610671,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,2.59127693492713
Leptotrichia trevisanii (SP137) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,2.44270688676593,-0.0488329871587026,0.173878768679828,1.67908975800266,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
