Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Fusobacterium nucleatum_subsp._animalis (SP11) ,0,0,0,0,0,0,0,0,0,0,3.91202300542815,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_064 (SP110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,1.38629436111989,0,0,0,0,0,0
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP111) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium acnes (SP112) ,0,0,0,0,0,1.09861228866811,0,0,0,0,2.77258872223978,0,0.693147180559945,4.67282883446191,5.46383180502561,0,0,0,0,0,1.38629436111989,1.09861228866811,0,2.484906649788,0,0.693147180559945,0.693147180559945,0.693147180559945,5.41164605185504,0,0,0,0.693147180559945,0,1.09861228866811
Tissierella coagulans (SP113) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP114) ,1.79175946922805,0.693147180559945,0,0,0,0,0,0.693147180559945,0,2.70805020110221,1.38629436111989,0.693147180559945,0,3.04452243772342,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,1.6094379124341,0,1.09861228866811,0,0,0
Streptococcus sp._oral_taxon_423 (SP115) ,2.89037175789616,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,1.38629436111989,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0
Actinomyces cardiffensis (SP116) ,0,0,1.38629436111989,0,0,0,0,1.79175946922805,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0
Actinomyces sp._oral_taxon_171 (SP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium sp._Oral_Taxon_B84 (SP118) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.02535169073515,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Streptococcus oralis (SP119) ,0,0,0.693147180559945,0,0,0,0,0,0,1.6094379124341,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP12) ,2.56494935746154,4.15888308335967,4.18965474202643,5.76519110278484,4.91265488573605,1.09861228866811,3.09104245335832,0.693147180559945,2.63905732961526,1.79175946922805,2.94443897916644,1.38629436111989,0,0,0.693147180559945,3.80666248977032,5.17048399503815,0.693147180559945,0.693147180559945,0,4.00733318523247,4.26267987704132,3.98898404656427,1.6094379124341,0,0,1.09861228866811,0,0.693147180559945,2.56494935746154,4.02535169073515,0,2.70805020110221,1.79175946922805,2.484906649788
Peptostreptococcus stomatis (SP120) ,0.693147180559945,0,2.56494935746154,0.693147180559945,0.693147180559945,1.6094379124341,0,0.693147180559945,0,0,2.07944154167984,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.6094379124341,0
Streptococcus gordonii (SP121) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,3.2188758248682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_448 (SP122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cryptobacterium curtum (SP123) ,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dialister invisus (SP124) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Haemophilus sputorum (SP125) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii (SP126) ,1.09861228866811,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.79175946922805,0,0,0
Porphyromonas endodontalis (SP127) ,1.09861228866811,2.56494935746154,0,1.09861228866811,0,0,0,0,0,0,1.38629436111989,1.6094379124341,0,0,0,0,3.43398720448515,0,0.693147180559945,0,1.09861228866811,2.89037175789616,0,0,0,0,0,0,0,3.17805383034795,2.07944154167984,0,0,0,0
Ruminococcaceae_[G-1] sp._oral_taxon_075 (SP128) ,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_525 (SP129) ,0,0.693147180559945,2.07944154167984,0,0,0.693147180559945,0,0,0,0,0,3.25809653802148,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0,6.41999492814714,5.46383180502561,6.68336094576627,3.46573590279973,3.25809653802148,0,3.3322045101752,2.30258509299405,2.89037175789616,0.693147180559945,1.09861228866811,5.53338948872752,1.6094379124341,0,0,4.85203026391962,4.24849524204936,3.40119738166216,0.693147180559945,1.6094379124341,2.83321334405622,0,4.56434819146784,0,1.09861228866811,0.693147180559945,0,2.07944154167984,3.71357206670431,1.09861228866811,4.89783979995091,3.17805383034795,0,4.17438726989564
Dietzia sp._Oral_Taxon_D12 (SP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Roseomonas cervicalis (SP131) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Finegoldia magna (SP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus warneri (SP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingobium limneticum (SP134) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter sp._Oral_Taxon_A58 (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._oral_taxon_041 (SP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,2.56494935746154
Leptotrichia trevisanii (SP137) ,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces lingnae_[NVP] (SP138) ,0,0.693147180559945,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acidipropionibacterium thoenii (SP139) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_897 (SP14) ,0,2.19722457733622,0,0,1.79175946922805,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0
Streptococcus downei (SP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP141) ,0,0,0,3.25809653802148,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,1.6094379124341,1.6094379124341
Actinomyces sp._oral_taxon_175 (SP142) ,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0
Streptococcus anginosus (SP143) ,0,0,1.6094379124341,0,0.693147180559945,1.09861228866811,0,0,0,0,0.693147180559945,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_431 (SP144) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._oral_taxon_359 (SP145) ,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas sp._Oral_Taxon_C84 (SP146) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,4.02535169073515
Bifidobacterium dentium (SP147) ,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989,0,1.09861228866811,0,0
Gemella morbillorum (SP148) ,0.693147180559945,1.38629436111989,0.693147180559945,0,0,0,0,0.693147180559945,0,0,2.89037175789616,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Actinomyces israelii (SP149) ,0.693147180559945,0.693147180559945,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,1.79175946922805,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Abiotrophia defectiva (SP15) ,0.693147180559945,0,4.26267987704132,0,1.09861228866811,0,0,0,0,1.6094379124341,0.693147180559945,1.09861228866811,0,0,0,1.38629436111989,0,0,0,0,0,1.38629436111989,0,0,0,0,1.09861228866811,0,1.38629436111989,0,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP150) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP151) ,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,3.25809653802148,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,1.38629436111989
Pseudonocardia carboxydivorans (SP152) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Noviherbaspirillum suwonense (SP153) ,0.693147180559945,0,0,0,1.09861228866811,0,0,1.09861228866811,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,1.09861228866811,1.94591014905531,1.38629436111989,1.38629436111989,1.09861228866811,0.693147180559945,1.38629436111989,0,1.38629436111989,0.693147180559945,0,0,0
Clostridiales_[G] sp._Oral_Taxon_C07 (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blastococcus saxobsidens (SP155) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_952 (SP156) ,1.94591014905531,1.6094379124341,0,0,2.19722457733622,0,0,1.38629436111989,0,0,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,2.63905732961526,0,1.38629436111989,0,0,0,0
Fretibacterium sp._oral_taxon_360 (SP157) ,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,1.94591014905531,0.693147180559945,0,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0.693147180559945
Afipia sp._genosp._4 (SP158) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_070 (SP159) ,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.38629436111989,0,0,0,0
Psychrobacter arcticum (SP16) ,1.94591014905531,0.693147180559945,1.09861228866811,0,1.79175946922805,0,0.693147180559945,0,0.693147180559945,1.09861228866811,1.09861228866811,0.693147180559945,2.70805020110221,1.38629436111989,2.39789527279837,2.19722457733622,2.63905732961526,0.693147180559945,1.09861228866811,5.97635090929793,1.6094379124341,3.58351893845611,2.63905732961526,3.46573590279973,4.34380542185368,4.17438726989564,3.91202300542815,2.19722457733622,3.09104245335832,2.83321334405622,5.12989871492307,0,1.38629436111989,0,0
Streptococcus sp._oral_taxon_058 (SP160) ,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,1.94591014905531,0,0,2.19722457733622,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_869 (SP161) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341
Aggregatibacter sp._oral_taxon_513 (SP164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0
Slackia exigua (SP165) ,0,0,0.693147180559945,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945
Prevotella sp._oral_taxon_472 (SP168) ,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum (SP169) ,0,0,0,0,0,0,0,0,0,0,1.6094379124341,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacter cibarius (SP17) ,1.09861228866811,0,0,0,2.07944154167984,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,0,1.09861228866811,0,2.39789527279837,0.693147180559945,3.73766961828337,0.693147180559945,0,1.38629436111989,1.38629436111989,1.6094379124341,0,1.79175946922805,2.63905732961526,1.38629436111989,4.0943445622221,0,2.19722457733622,4.04305126783455,4.53259949315326,0.693147180559945,0,1.6094379124341,0
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP170) ,0.693147180559945,0,0,0,0.693147180559945,0,1.38629436111989,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,1.09861228866811,0,0,1.09861228866811,0,0.693147180559945
Microbacterium oleivorans (SP171) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0
Micrococcus luteus (SP172) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0,3.40119738166216,0.693147180559945,0,1.38629436111989,0.693147180559945,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,1.79175946922805,0,0,0,0,0.693147180559945,0.693147180559945,1.6094379124341,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0,2.83321334405622,0
Paracoccus marcusii_Oral_Taxon_D41 (SP174) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0
Scardovia wiggsiae (SP175) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Pseudomonas pseudoalcaligenes (SP176) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,3.63758615972639,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter sp._Oral_Taxon_C81 (SP177) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas putida (SP178) ,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sanguinis (SP179) ,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,1.6094379124341,2.19722457733622,0,1.94591014905531,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0,0,2.07944154167984,1.09861228866811,0,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0.693147180559945,2.83321334405622,0,0,0.693147180559945,0.693147180559945,1.79175946922805,0,0,0,0,3.36729582998647,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,7.17395831975679
Bradyrhizobium sp._str._LMG10689 (SP180) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_347 (SP181) ,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR1_[G-1] sp._oral_taxon_874 (SP182) ,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP183) ,0,0,0,2.19722457733622,1.38629436111989,0,0,0,0,0,1.09861228866811,0,0,0,0,1.6094379124341,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,1.38629436111989
Selenomonas sputigena (SP184) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Mycoplasma salivarium (SP185) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus marcusii_Oral_Taxon_A21 (SP186) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Massilia namucuonensis (SP187) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Massilia haematophila (SP188) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.79175946922805,0,0
Actinomyces oris (SP189) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Actinomycetales_[G] sp._Oral_Taxon_C05 (SP19) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP190) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Prevotella oris (SP191) ,0,0,0,0,0,0,0,0,1.38629436111989,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Treponema lecithinolyticum (SP192) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Olsenella profusa (SP193) ,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0.693147180559945,0
Streptococcus vestibularis (SP194) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._oral_taxon_257 (SP195) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Capnocytophaga sp._oral_taxon_864 (SP196) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria oralis (SP197) ,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus epidermidis (SP198) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Veillonella parvula_group (SP199) ,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Pseudomonas fluorescens (SP2) ,5.83773044716594,5.31320597904179,8.81090703609974,5.67675380226828,6.33505425149806,6.4377516497364,8.05134093329298,10.0141340726232,8.43054538469057,5.15329159449778,4.47733681447821,3.25809653802148,6.10702288774225,3.61091791264422,2.63905732961526,5.82008293035236,5.10594547390058,6.22455842927536,9.0687768076544,5.01063529409626,5.72358510195238,6.11589212548303,1.94591014905531,6.19236248947487,4.20469261939097,5.47646355193151,4.88280192258637,8.27103686579295,6.10702288774225,6.92362862813843,2.77258872223978,8.0925452638913,6.16961073249146,3.17805383034795,6.70318811324086
Rothia dentocariosa (SP20) ,0.693147180559945,1.94591014905531,0.693147180559945,4.61512051684126,0,0,0,0,0,2.70805020110221,0.693147180559945,0.693147180559945,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,0,2.56494935746154,0,0.693147180559945,0,1.09861228866811,0,0,1.6094379124341,0,0,0
Corynebacterium vitaeruminis (SP200) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_061 (SP201) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
