Taxon,HAKU.10302.01,HAKU.12368.01,HAKU.12653.01,HAKU.13254.01,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.16063.02,HAKU.16255.04,HAKU.17043.01,HAKU.17251.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.19356.05,HAKU.21309.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.0291442562228419,1.42971679094154,0.338730999950193,1.14740372937113,3.35083389524294,3.94483321402323,-0.138864310322964,0.193602554625651,1.79386251347364,3.30040885124157,6.23082850406705,1.432644651435,6.43728482952404,5.23938050959767,0.549089611269434,3.04643068759394,1.14285274042083,0.288159811273431,5.52748230744509
Oribacterium sp._HMT_102 (SP170) ,0.0291442562228419,-0.179721121492557,2.13049046917825,0.741938621262967,0.355101621688947,1.17224449178345,-0.138864310322964,0.193602554625651,0.695250224805532,2.5312757637037,-0.45628010379946,0.516353919560844,0.529201891355113,4.47767065760043,1.24223679182938,2.65866515658518,0.449705559860886,0.288159811273431,1.79578285614823
Alloprevotella sp._HMT_914 (SP174) ,0.0291442562228419,3.28601478130717,3.28316997911663,2.88200478475924,2.92005097915048,4.71320381582076,0.959747978345146,0.193602554625651,1.79386251347364,1.98473205733563,2.48815887536698,-0.176793260999101,5.79189208026,2.07330287029644,2.74631418860565,1.32366408985284,2.52914710154072,0.288159811273431,4.73362115128331
Prevotella sp._HMT_309 (SP175) ,4.65411706950711,4.42544906449553,-0.066734108157972,3.85545393047334,4.13929125560721,0.479097311223505,-0.138864310322964,3.13804153379209,0.695250224805532,1.88942187753131,1.33547936542859,-0.176793260999101,0.529201891355113,0.127392721241126,0.549089611269434,1.10052053853863,4.59284028625242,2.85310916873497,-0.283658685531611
Selenomonas noxia (SP176) ,0.0291442562228419,3.53385094521175,2.41817254163003,1.65822935313712,0.355101621688947,0.479097311223505,3.11923222769852,4.27113999853137,2.64116037386085,1.6662783262171,2.72177372654849,1.90264828068073,0.934666999463277,3.84096478794543,2.74631418860565,3.498415811337,1.14285274042083,3.33268224899685,2.11423658726676
Pseudoramibacter alactolyticus (SP19) ,0.0291442562228419,-0.179721121492557,1.72502536107008,0.0487914407030213,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,0.685449073205372,0.236867076760485,2.12579183199494,-0.163945289204833,1.83214081347955,0.549089611269434,1.32366408985284,0.449705559860886,0.288159811273431,1.6622514635237
Veillonella sp._HMT_917 (SP203) ,1.8209037254509,-0.179721121492557,-0.759881288717917,0.0487914407030213,4.46597548586226,0.479097311223505,2.34604233946504,5.4666021131894,0.695250224805532,-0.413163215462738,-0.45628010379946,-0.176793260999101,-0.163945289204833,-0.56575445931882,0.549089611269434,2.27917553488028,6.48518699238564,2.85310916873497,-0.283658685531611
Peptidiphaga gingivicola (SP204) ,0.0291442562228419,1.6120383477355,1.31956025296192,3.51452734350275,0.355101621688947,0.479097311223505,2.63372441191682,2.96619127686543,1.38839740536548,1.6662783262171,-0.45628010379946,-0.176793260999101,0.529201891355113,1.91915219046918,1.93538397238932,1.91145075475496,1.14285274042083,2.36760135295327,0.409488495028335
Prevotella oulorum (SP206) ,3.36134876639805,4.6242999232407,3.17194434400641,2.68784877031828,3.35083389524294,2.27085678045156,1.47057360211114,1.80304046705975,1.79386251347364,1.37859625376532,3.15463780884476,2.46226406861616,2.03327928813139,2.98959360217059,1.24223679182938,0.407373357978685,3.78191007003609,4.09482230104375,-0.283658685531611
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,1.12775654489095,-0.179721121492557,2.82363764973819,0.0487914407030213,1.96453953412305,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,3.49885978996541,2.48815887536698,3.11904360500523,3.27004191528031,4.4515253774961,1.24223679182938,1.79366771909858,0.449705559860886,0.288159811273431,5.13244171667281
Abiotrophia defectiva (SP216) ,2.59409361368438,2.91132133186576,5.56983961680478,4.74927180649544,3.82083752448867,3.81130182139871,6.10141153484781,5.00578690999807,3.0931454976039,2.1517861419988,3.0700804208167,0.516353919560844,1.62781418002322,-0.56575445931882,5.03772598100157,7.40952931238231,2.93461220964889,4.2954929965059,3.87522439782806
Prevotella pleuritidis (SP217) ,0.722291436782787,2.76471785767388,0.849556623716183,0.0487914407030213,0.355101621688947,3.25168603346329,2.42608504713857,0.193602554625651,4.62707585752986,1.37859625376532,5.88584131492169,2.38815609646244,1.915496252475,1.83214081347955,2.15852752370353,0.407373357978685,0.449705559860886,0.288159811273431,-0.283658685531611
Prevotella koreensis (SP220) ,0.0291442562228419,-0.179721121492557,0.849556623716183,0.0487914407030213,0.355101621688947,3.61459152715265,-0.138864310322964,0.193602554625651,0.695250224805532,-0.413163215462738,-0.45628010379946,5.26128604792409,2.83178698434916,0.127392721241126,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,0.409488495028335
Prevotella sp._HMT_300 (SP23) ,4.12348881844494,1.89972042018728,0.849556623716183,0.741938621262967,0.355101621688947,1.17224449178345,-0.138864310322964,0.193602554625651,1.79386251347364,0.685449073205372,2.67921411212969,0.516353919560844,0.934666999463277,1.91915219046918,1.24223679182938,-0.28577382258126,0.449705559860886,2.59074490426748,-0.283658685531611
Butyrivibrio sp._HMT_455 (SP243) ,2.86235760027906,3.55794849679081,-0.759881288717917,1.14740372937113,4.80944891794245,0.479097311223505,4.62330962447479,3.8571642007553,0.695250224805532,0.685449073205372,0.642332184868649,2.3081133887889,0.529201891355113,-0.56575445931882,0.549089611269434,-0.28577382258126,3.2829189039171,1.67445417239332,0.409488495028335
Porphyromonas gingivalis (SP248) ,4.24865196139895,5.38096050952297,4.7891947961773,1.43508580182291,0.355101621688947,6.79626199797079,0.959747978345146,0.193602554625651,0.695250224805532,4.24079713469479,5.81848191744248,-0.176793260999101,4.92365104602755,3.98812243228172,0.549089611269434,3.5643737791288,2.05914347229499,0.288159811273431,5.01465868101643
Dialister invisus (SP253) ,6.96645833744652,3.6044685124257,5.36041613023303,2.99323041986946,2.146861090917,2.08853522365761,3.47205360232126,3.23812499234907,3.52846356886175,3.89090187774143,4.35590425157296,4.59389136346656,3.1318915767995,4.91070909261269,2.34084908049749,4.8079763782255,1.83599992098078,2.77306646106143,4.43484018576348
Leptotrichia sp._HMT_225 (SP254) ,1.12775654489095,2.4593362081227,3.77271820443534,3.68637760042941,2.65768671468299,2.67632188855972,4.50552658881841,2.27304409630549,3.26019958226707,3.11319730915342,3.70260297956021,5.14132673284511,5.38901429571678,1.83214081347955,5.80136303931606,2.65866515658518,3.1577557609631,3.97703926538737,2.01892640746244
Prevotella multisaccharivorax (SP255) ,0.722291436782787,-0.179721121492557,-0.759881288717917,3.09331387842644,0.355101621688947,1.8653916723434,0.554282870236981,0.193602554625651,0.695250224805532,3.72997151092879,0.93001425732043,-0.176793260999101,-0.163945289204833,1.6314701180174,0.549089611269434,-0.28577382258126,1.14285274042083,0.288159811273431,-0.283658685531611
Fretibacterium fastidiosum (SP256) ,1.41543861734273,0.513426059067389,2.37561292721123,0.0487914407030213,0.355101621688947,1.8653916723434,-0.138864310322964,0.193602554625651,1.38839740536548,1.37859625376532,1.15315780863464,4.04271444417701,0.934666999463277,2.32461729857735,1.93538397238932,1.32366408985284,0.449705559860886,0.288159811273431,1.10263567558828
Prevotella baroniae (SP257) ,4.4358635034871,1.89972042018728,3.3176561551878,1.14740372937113,0.355101621688947,3.65715114157145,-0.138864310322964,0.193602554625651,0.695250224805532,2.5312757637037,3.25729196290485,3.58440685469446,5.17359279049649,4.67068750351113,2.85167470426348,2.19913282720674,2.05914347229499,0.288159811273431,1.79578285614823
Stomatobaculum longum (SP266) ,3.49488015902257,5.29674243043895,2.0733320553383,4.28289794530028,5.35904792763441,0.479097311223505,4.93630950491086,6.3839179604788,0.695250224805532,3.43698438624732,0.93001425732043,2.65642008305712,-0.163945289204833,3.19544565637474,0.549089611269434,3.73957786815389,4.40094927844231,3.06074853351321,0.409488495028335
Prevotella pallens (SP267) ,6.44424121539444,3.84563056924259,3.99370890238845,4.95406621914145,4.80944891794245,4.65348458111914,4.55248357190618,6.20731771066845,2.77469176648537,3.59416996976973,3.97453669504385,5.5169388778036,3.09415124881665,4.88956665603888,0.549089611269434,2.84972039334789,6.40294889414867,4.94212016143095,2.01892640746244
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0.0291442562228419,-0.179721121492557,3.06876010777118,1.14740372937113,0.355101621688947,2.42500746027882,-0.138864310322964,0.886749735185596,0.695250224805532,4.8851541510853,-0.45628010379946,3.69440774990879,2.03327928813139,4.91488446402317,0.549089611269434,3.58542718832663,0.449705559860886,0.288159811273431,5.2337942109331
Prevotella sp._HMT_472 (SP278) ,0.0291442562228419,2.4593362081227,-0.066734108157972,1.14740372937113,0.355101621688947,0.479097311223505,2.16372078267108,0.193602554625651,2.08154458592542,-0.413163215462738,1.15315780863464,-0.176793260999101,3.80634662434729,-0.56575445931882,1.93538397238932,2.6045979353149,1.14285274042083,0.288159811273431,1.50810078369644
Parvimonas micra (SP282) ,4.07219552405739,0.918891167175553,1.63801398408045,0.741938621262967,1.96453953412305,3.4748295847775,4.8098955800552,2.90165275572786,0.695250224805532,3.7612240544329,2.31630861844032,3.08130327702238,1.78196485985048,3.21843517459944,2.62853115294927,6.15037654578817,1.14285274042083,0.288159811273431,3.62836431989654
Campylobacter gracilis (SP283) ,2.73719445732505,3.15248338868265,2.76647923589824,1.14740372937113,0.355101621688947,0.479097311223505,4.39373518283029,3.48943942062998,3.5856219827017,2.5312757637037,1.94161516899891,2.53125694010311,1.22234907191506,3.54511940485449,1.64770189993754,3.90388091944516,2.64693013719711,3.12137315532965,2.80738376782671
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,0.0291442562228419,2.01750345584366,4.06040027688712,0.0487914407030213,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,2.47720854243343,-0.45628010379946,-0.176793260999101,2.54410491189738,3.6969254177225,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,3.9358490196445
Leptotrichia sp._HMT_417 (SP286) ,6.61116939511567,6.3855438485428,5.16970785467198,6.05267850780956,7.18164684524554,3.73719384924499,5.41796375137657,5.19081482838977,3.69098249835952,5.12022627326478,4.90030617087255,4.77196662937907,4.75603563662329,5.70523397253948,3.91638544125591,3.62624918284689,5.67545223357409,4.17998010938406,2.4243915155706
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,0.0291442562228419,-0.179721121492557,2.13049046917825,0.0487914407030213,0.355101621688947,1.17224449178345,-0.138864310322964,1.57989691574554,0.695250224805532,1.6662783262171,-0.45628010379946,-0.176793260999101,-0.163945289204833,2.83544292234334,0.549089611269434,1.10052053853863,0.449705559860886,0.288159811273431,2.97443785248987
Prevotella multiformis (SP291) ,1.8209037254509,-0.179721121492557,4.80080034229761,1.43508580182291,2.75299689448732,3.97560487268998,-0.138864310322964,0.886749735185596,0.695250224805532,3.14218484602668,-0.45628010379946,0.516353919560844,2.47511204041043,2.80154137066765,3.03399626105743,0.81283846608685,1.14285274042083,1.67445417239332,1.91356589180461
Leptotrichia shahii (SP292) ,0.722291436782787,3.15248338868265,1.4373432886183,5.21357741462654,1.96453953412305,0.479097311223505,3.32687159247676,3.13804153379209,2.77469176648537,1.78406136187348,2.58824233392396,2.3081133887889,4.27870596728548,3.01776447913729,4.16000752391366,2.93310200228694,3.22229428210067,3.68935719293559,-0.283658685531611
Fusobacterium nucleatum (SP293) ,6.1861232418084,4.03978658368355,4.66946434023652,4.39259686255671,4.11630173738251,5.39175219695956,4.91099169692657,4.79877274061374,4.8999428441965,4.92917103650207,5.9153317434324,3.93408060317421,5.32085164428582,5.41565975193566,4.99174086775975,4.12094542468299,3.2829189039171,4.83145459354343,5.41007345327109
Campylobacter concisus (SP294) ,5.00587799864342,4.81749115227156,1.87917604089734,3.04452371425701,5.35904792763441,3.52361974894693,5.12382587858192,4.02224395111475,3.26019958226707,2.76489061488521,4.16869270948481,2.12579183199494,2.54410491189738,4.18783573178754,2.9469848840678,2.84972039334789,3.97606608447705,6.06890332706576,2.4243915155706
Leptotrichia sp._HMT_909 (SP295) ,0.722291436782787,1.20657323962733,3.45962641645819,0.741938621262967,0.355101621688947,1.17224449178345,-0.138864310322964,2.27304409630549,0.695250224805532,0.973131145657153,-0.45628010379946,2.59579546124068,2.13863980378921,0.53285782934929,2.74631418860565,0.407373357978685,0.449705559860886,1.38677209994154,2.54955465852461
Pseudostreptobacillus hongkongensis (SP297) ,1.12775654489095,-0.179721121492557,0.338730999950193,1.65822935313712,0.355101621688947,6.18952432859837,0.554282870236981,0.193602554625651,1.38839740536548,-0.413163215462738,-0.45628010379946,-0.176793260999101,-0.163945289204833,-0.56575445931882,2.62853115294927,-0.28577382258126,0.449705559860886,0.981306991833376,1.10263567558828
Cardiobacterium valvarum (SP298) ,0.0291442562228419,1.76618902756276,1.03187818051014,0.0487914407030213,1.04824880224889,0.479097311223505,-0.138864310322964,2.39082713196187,0.695250224805532,0.685449073205372,0.236867076760485,2.38815609646244,0.934666999463277,0.820539901801071,0.549089611269434,1.50598564664679,0.449705559860886,1.67445417239332,0.409488495028335
Prevotella denticola (SP300) ,5.91246664471112,5.44067974422459,3.58392413313577,3.04452371425701,0.355101621688947,4.16797676533744,2.16372078267108,1.29221484329376,2.99783531779958,3.57582083110154,2.94491727786269,5.91225161444774,1.44549262322927,2.93075310214766,1.64770189993754,2.11212145021711,1.548317848529,2.07991928050149,1.50810078369644
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,1.63858216865694,1.6120383477355,1.1860288603374,0.0487914407030213,1.45371391035706,2.87699258402188,0.959747978345146,1.80304046705975,0.695250224805532,2.98803416619942,1.48963004525585,-0.176793260999101,0.934666999463277,3.12312499479512,1.24223679182938,2.89228000776669,0.449705559860886,0.288159811273431,2.54955465852461
Streptococcus hongkongensis (SP304) ,1.12775654489095,0.513426059067389,1.87917604089734,3.44998882236518,4.78591842053226,0.479097311223505,2.16372078267108,4.18258660118993,1.38839740536548,2.1517861419988,0.236867076760485,-0.176793260999101,-0.163945289204833,1.22600500990924,1.93538397238932,0.81283846608685,2.75229065285493,0.288159811273431,-0.283658685531611
Prevotella intermedia (SP307) ,5.61264056500454,3.37562693999686,4.33998513910628,0.0487914407030213,0.355101621688947,7.54641715987698,-0.138864310322964,0.886749735185596,0.695250224805532,3.25039843066691,6.75601436470088,5.57894895258781,7.70469160497933,3.63893816007215,4.8531547044736,4.4678163685251,1.14285274042083,0.288159811273431,5.02954729351018
Granulicatella adiacens (SP310) ,5.29183444512773,6.3555201495211,4.72905643743877,7.38637918424162,7.51205798630458,6.02427475570307,6.76287289633361,7.47636373423124,5.83104866185579,5.74381577012282,5.52513410745502,6.01965086679542,4.07016121539243,5.47687837436356,4.55642279650191,6.84752213231481,6.34960291344338,6.96524327252057,6.4034499223349
Ottowia sp._HMT_894 (SP313) ,0.0291442562228419,-0.179721121492557,0.338730999950193,0.0487914407030213,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,-0.413163215462738,0.236867076760485,-0.176793260999101,0.529201891355113,-0.56575445931882,1.64770189993754,-0.28577382258126,0.449705559860886,2.59074490426748,1.79578285614823
Oribacterium sp._HMT_078 (SP323) ,3.7903443719164,2.01750345584366,1.54270380427613,0.741938621262967,1.04824880224889,0.479097311223505,4.64862743245908,0.886749735185596,0.695250224805532,2.22589411415252,0.642332184868649,0.921819027669009,-0.163945289204833,1.83214081347955,0.549089611269434,3.97690605446006,1.83599992098078,2.36760135295327,0.814953603136499
Atopobium sp._HMT_199 (SP328) ,6.31141100311885,1.20657323962733,1.72502536107008,2.35137653369707,1.96453953412305,0.479097311223505,-0.138864310322964,2.59149782742402,1.38839740536548,2.98803416619942,0.93001425732043,2.65642008305712,0.529201891355113,2.37868451984762,1.93538397238932,4.27857436888658,0.449705559860886,0.288159811273431,2.54955465852461
Rothia aeria (SP329) ,2.22636883355906,2.71065063640361,3.28316997911663,4.72162027516493,3.18831496574516,0.479097311223505,3.97200955385035,2.39082713196187,5.91560604988386,2.22589411415252,0.642332184868649,2.38815609646244,0.529201891355113,-0.56575445931882,3.76796543613763,5.4045856317428,2.64693013719711,4.17998010938406,3.40522076858233
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,0.0291442562228419,2.86480131623087,4.06843244858438,1.14740372937113,3.35083389524294,2.55853885290334,4.83786943209761,0.193602554625651,4.54539782651559,2.1517861419988,5.17493167802191,4.7648491616102,3.9791894371867,2.76645005085638,1.64770189993754,2.54743952147496,0.449705559860886,0.288159811273431,2.89439514481634
Kingella oralis (SP332) ,0.0291442562228419,3.07837541652893,2.13049046917825,4.52612825518123,1.74139598280884,0.479097311223505,2.16372078267108,2.83265988424091,3.0931454976039,0.279983965097208,-0.45628010379946,1.20950110012079,1.78196485985048,1.83214081347955,3.03399626105743,4.8558897339214,4.0050536213503,2.07991928050149,-0.283658685531611
Treponema sp._HMT_257 (SP333) ,2.73719445732505,2.21817415130581,3.82508618995266,0.741938621262967,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,2.30468813723963,-0.413163215462738,-0.45628010379946,2.59579546124068,4.49949380490723,5.62045416458167,0.549089611269434,5.33462704313589,0.449705559860886,0.288159811273431,4.60669044269014
Capnocytophaga sp._HMT_901 (SP337) ,0.0291442562228419,-0.179721121492557,-0.759881288717917,0.0487914407030213,0.355101621688947,1.17224449178345,-0.138864310322964,0.193602554625651,0.695250224805532,-0.413163215462738,-0.45628010379946,-0.176793260999101,1.44549262322927,-0.56575445931882,1.93538397238932,-0.28577382258126,0.449705559860886,0.288159811273431,-0.283658685531611
Oribacterium parvum (SP338) ,2.51405090601084,2.12286397150149,1.4373432886183,2.75684164180523,4.8877011148422,1.17224449178345,4.29195248852035,5.12807648775634,0.695250224805532,4.64308258988557,2.10866925366208,3.40672567745701,2.23394998359354,0.127392721241126,0.549089611269434,1.32366408985284,0.449705559860886,4.38250437349553,2.01892640746244
Neisseria sp._HMT_018 (SP342) ,1.41543861734273,-0.179721121492557,-0.759881288717917,4.78498988909752,4.09277123997232,0.479097311223505,2.50019301929229,3.23812499234907,0.695250224805532,-0.413163215462738,-0.45628010379946,0.516353919560844,0.529201891355113,-0.56575445931882,2.62853115294927,-0.28577382258126,2.75229065285493,3.12137315532965,-0.283658685531611
Prevotella sp._HMT_443 (SP343) ,1.41543861734273,2.91132133186576,4.61075673940975,1.43508580182291,2.30101177074426,5.05380828972689,-0.138864310322964,0.193602554625651,0.695250224805532,3.79152940392823,1.94161516899891,5.74746253641543,4.96595342571824,4.89807734570679,2.15852752370353,3.5643737791288,0.449705559860886,0.288159811273431,5.10541304428489
Prevotella shahii (SP344) ,0.0291442562228419,0.513426059067389,0.626413072401973,0.0487914407030213,2.65768671468299,2.42500746027882,2.42608504713857,0.193602554625651,1.38839740536548,2.5312757637037,3.49496361478197,5.11651156372539,2.4010040682567,-0.56575445931882,0.549089611269434,0.407373357978685,0.449705559860886,3.23259879043987,1.6622514635237
Streptococcus intermedius (SP345) ,0.722291436782787,2.12286397150149,2.45899453615028,1.84055090993108,2.146861090917,1.17224449178345,4.75897548962795,1.98536202385371,0.695250224805532,0.685449073205372,2.53945216975453,1.432644651435,-0.163945289204833,1.91915219046918,2.74631418860565,3.14821338190389,1.14285274042083,0.288159811273431,1.91356589180461
Prevotella sp._HMT_313 (SP346) ,5.60887408220906,5.71192309033321,4.36408269068534,4.97604512586023,5.33183536410952,6.70167357929487,0.554282870236981,4.88495043685479,2.64116037386085,3.14218484602668,4.87643868946591,3.25719394348605,5.47796178173328,3.72470498182957,3.84492647727376,3.14821338190389,6.95399373339753,6.5047659123583,2.4243915155706
Alloprevotella tannerae (SP347) ,5.04642409303777,4.0969449975235,4.18176113389139,2.99323041986946,4.83243843616715,5.06406478989408,4.13780180869309,4.39829517401662,3.0931454976039,3.25039843066691,6.00518807255426,2.02043131633712,3.41957364925128,1.6314701180174,4.26266167797374,2.84972039334789,2.24146502908894,0.288159811273431,2.28129067192993
