taxon,W,p_val,q_val,diff_abn
Prevotella saccharolytica (SP534) ,2.52055507570597,0.943175543404079,1,FALSE
Streptococcus sanguinis (SP535) ,5.50810101154912,0.276309778556693,1,FALSE
Prevotella oris (SP537) ,0.186096672437595,0.0403961293537049,1,FALSE
Bergeyella sp._HMT_931 (SP540) ,0.700100557839033,0.253639406825937,1,FALSE
Prevotella sp._HMT_396 (SP543) ,1.39831191582303,0.588139049553861,1,FALSE
Fretibacterium sp._HMT_360 (SP553) ,0.19502008883396,0.0432216122236772,1,FALSE
Leptotrichia wadei (SP554) ,4.91085599871237,0.356884602190748,1,FALSE
Streptococcus anginosus (SP567) ,4.51174333674035,0.422490394659294,1,FALSE
Prevotella nanceiensis (SP568) ,1.13237795163143,0.461471557543592,1,FALSE
Veillonella dispar (SP570) ,0.370265777379,0.107371963743233,1,FALSE
Lautropia mirabilis (SP58) ,10.5071531786651,0.0294249028846388,1,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,1.13316168103986,0.461849302952382,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0.596952286152952,0.205740555849031,1,FALSE
Fusobacterium sp._HMT_248 (SP607) ,1.31709811035702,0.549845958618426,1,FALSE
Cryptobacterium curtum (SP612) ,0.87856985218599,0.338807853494977,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,8.31754701463376,0.079770401073116,1,FALSE
Stomatobaculum sp._HMT_097 (SP614) ,13.3343868521304,0.00793309567693001,1,FALSE
Oribacterium asaccharolyticum (SP619) ,1.91528903041557,0.819652897903243,1,FALSE
Bergeyella sp._HMT_322 (SP623) ,1.09360636127835,0.442764493096822,1,FALSE
Bergeyella sp._HMT_907 (SP624) ,2.04895205200862,0.875382127074271,1,FALSE
Leptotrichia sp._HMT_847 (SP663) ,8.17694225401494,0.0849858841098525,1,FALSE
Capnocytophaga gingivalis (SP682) ,1.62026508870805,0.690392747756025,1,FALSE
Lachnoanaerobaculum saburreum (SP687) ,0.859376964918573,0.329563339949154,1,FALSE
Alloprevotella rava (SP691) ,0.965252267644027,0.38068194007796,1,FALSE
Peptostreptococcus stomatis (SP693) ,15.2342432054645,0.00325405748898035,0.849309004623871,FALSE
Cardiobacterium hominis (SP695) ,2.76580438518446,0.858320206713281,1,FALSE
Alloprevotella sp._HMT_473 (SP71) ,1.90414033251371,0.814921832002465,1,FALSE
Scardovia wiggsiae (SP716) ,2.80751442078304,0.844528806080538,1,FALSE
Dialister pneumosintes (SP717) ,0.854847449894264,0.327383669656112,1,FALSE
Leptotrichia sp._HMT_215 (SP75) ,4.71058763085437,0.388516170593474,1,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,2.17928893188556,0.927921363191877,1,FALSE
Streptococcus mutans (SP76) ,0.600266641272631,0.207257341605551,1,FALSE
Leptotrichia sp._HMT_218 (SP78) ,7.39722903902522,0.120517431995492,1,FALSE
Alloprevotella sp._HMT_308 (SP785) ,1.81300852484543,0.775783530518465,1,FALSE
Prevotella nigrescens (SP794) ,2.96856606688078,0.792994210326978,1,FALSE
Bulleidia extructa (SP795) ,1.26809293774517,0.526553394090214,1,FALSE
Capnocytophaga granulosa (SP798) ,1.5290108727524,0.648817993789422,1,FALSE
Limosilactobacillus mucosae (SP804) ,1.25712542100016,0.521323293039088,1,FALSE
Prevotella maculosa (SP807) ,4.97274398649409,0.347607755547713,1,FALSE
Treponema sp._HMT_238 (SP809) ,2.00852191565312,0.858720331184244,1,FALSE
Tannerella forsythia (SP810) ,2.89477854538983,0.816268750246037,1,FALSE
Haemophilus parainfluenzae (SP816) ,0.622572156723706,0.217507787629708,1,FALSE
Haemophilus parahaemolyticus (SP821) ,1.29299575073637,0.538406053948309,1,FALSE
Bergeyella sp._HMT_206 (SP823) ,9.93420559645229,0.0382675432959501,1,FALSE
Prevotella aurantiaca (SP825) ,3.72784851386636,0.584781676880505,1,FALSE
Rothia dentocariosa (SP828) ,1.97800252221915,0.846030211716267,1,FALSE
Treponema sp._HMT_951 (SP853) ,0.719429308242808,0.262750514606309,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0.494383373390664,0.159752767997151,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,0.705522941837817,0.256191730160369,1,FALSE
Actinomyces graevenitzii (SP858) ,2.634657185925,0.902892128096243,1,FALSE
Triticum aestivum (SP869) ,5.53125214717845,0.273562592314944,1,FALSE
Filifactor alocis (SP877) ,1.60274973327381,0.682467006090124,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,0.966250058135423,0.381164667346539,1,FALSE
Treponema lecithinolyticum (SP89) ,0.330538452249421,0.0916273477606776,1,FALSE
Granulicatella elegans (SP892) ,3.48973350970235,0.644192186568854,1,FALSE
Leptotrichia sp._HMT_221 (SP893) ,3.6939864025459,0.592920868427904,1,FALSE
Treponema sp._HMT_246 (SP96) ,2.35152072838745,0.994554372080895,1,FALSE
Centipeda periodontii (SP98) ,0.523847091393103,0.172756141335568,1,FALSE
Leptotrichia trevisanii (SP99) ,10.1056595753532,0.0353780318088961,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP1) ,1.68931498232041,0.721376146331629,1,FALSE
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,3.98907902109146,0.525291631389498,1,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,6.27788134998353,0.197692358427454,1,FALSE
Eikenella_Neisseria canis_halliae (SPP103) ,1.07577524794858,0.434149965846176,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,0.0510864379475034,0.00604868531315489,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,1.50026489842547,0.635581613467985,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,1.06078854468232,0.426905391704725,1,FALSE
Streptococcus anginosus_constellatus (SPP112) ,1.58276661886283,0.673392689220842,1,FALSE
Veillonella atypica_dispar (SPP113) ,0.698838128966031,0.253045602364266,1,FALSE
Lautropia dentalis_mirabilis (SPP115) ,14.4453619127608,0.0047151032847848,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,3.96877175140272,0.52971204223719,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,5.9663033545336,0.226522397460008,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,10.2967536432103,0.0324099191383804,1,FALSE
Treponema medium_sp._HMT_237 (SPP121) ,0.658400171554825,0.234115560356159,1,FALSE
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,11.3413806459377,0.0200322490036123,1,FALSE
Hallella_Prevotella dentalis_seregens (SPP125) ,2.22333297625166,0.945265725678581,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,4.76518229112058,0.379643159408627,1,FALSE
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,2.58892611331025,0.918868501124517,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,0.412937001338741,0.12488552697211,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,1.35792190587271,0.569145962842773,1,FALSE
Campylobacter rectus_showae (SPP139) ,2.79180158775091,0.849702601044993,1,FALSE
Catonella morbi_sp._HMT_164 (SPP14) ,0.546953788150058,0.183077610628714,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,3.46525926071056,0.650591817973421,1,FALSE
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,3.0562625143626,0.76606337542328,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,2.24904126672945,0.9552930528426,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,2.01850152039293,0.862848922174755,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,0.858835157869572,0.329302571172509,1,FALSE
Atopobium_Lancefieldella rimae (SPP156) ,3.13080829942209,0.743787012722801,1,FALSE
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,0.08102140722753,0.0119733808256666,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,1.70215129684699,0.727088761907642,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP167) ,1.39458983863532,0.586393216330335,1,FALSE
Bifidobacterium dentium_moukalabense (SPP169) ,2.93951272544225,0.80209090424675,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP170) ,2.38448213271225,0.993059611302069,1,FALSE
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,0.25924668030698,0.0649969401315603,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,1.35909169974037,0.569697512095199,1,FALSE
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.806105355943266,0.303987675334265,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,1.54429834678277,0.655830654867852,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,4.5363500979773,0.418141537041568,1,FALSE
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,2.78039964087523,0.853473314246548,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,0.724260931279962,0.265033525854856,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,1.0900272642351,0.441035858029335,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,11.9554387831949,0.0150747554550154,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP44) ,2.05999385026091,0.879902839008969,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,5.89968786002875,0.233187877647109,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,4.74775807725712,0.382454296347278,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,4.7436573227091,0.383118707687859,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,1.7281084306255,0.738594329312634,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,2.45706587604068,0.966200463717276,1,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,0.0057948508020471,0.000234237979993492,0.0616045887382885,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,0.222097493007596,0.0521088856741834,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,1.15905805107477,0.474320637049906,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,0.880279951358156,0.33963217382844,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,8.81644365456476,0.0636671770365136,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,1.303647549202,0.543465775367625,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,0.962009535680166,0.379113179817975,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP62) ,2.23312203201897,0.949092273382037,1,FALSE
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,0.777862799801676,0.290491401778185,1,FALSE
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,0.192982271706742,0.0425716622051207,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,1.02758863086494,0.410846532892692,1,FALSE
Prevotella shahii_sp._HMT_317 (SPP69) ,5.36990176966337,0.293260682718402,1,FALSE
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,0.130970709747326,0.0242443247705864,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP71) ,0.886864844693417,0.342807176307016,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,0.446751138546244,0.139151699885876,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP73) ,0.170513210447471,0.0355941368820404,1,FALSE
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,0.536676993875242,0.178474337304737,1,FALSE
Prevotella histicola_melaninogenica (SPP76) ,0.177274672084206,0.0376564436809201,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,0.472151319018233,0.150068727014558,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,4.30757246530083,0.460220201272219,1,FALSE
Treponema maltophilum_sp._HMT_260 (SPP81) ,0.820392412431146,0.310833047524604,1,FALSE
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,0.402814775719671,0.120679167622729,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,1.62506139536232,0.692558477659054,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,0.524625001191146,0.17310191850449,1,FALSE
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,2.42139591132526,0.979328416546082,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,0.682119966555663,0.245197526667007,1,FALSE
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,2.52241373927313,0.94250806747327,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,0.617984257211477,0.215393543860426,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,0.809106264032908,0.30542456353015,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,2.00261575944489,0.856272057307102,1,FALSE
