Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Prevotella salivae (SP15) ,4.16400067876527,5.16092941334382,5.49277592048044,6.33712273807363,5.29238953001304,5.23997154104954,0.23114476478045,4.76783203488319,5.55872690299773,1.93439562754478,5.41881168838773,3.97572945623758,5.0142882695865,5.52116119504492,6.26602944334481,4.45732734497784,3.94675811530194,5.99641127524006,5.05475443686868,6.19276987864944,2.8379891809629,3.7275842227164,4.47175266702639,6.42787907615347,5.78018269578341,5.76685187371457,4.21741346701594,7.05404402034478,3.85812681356338,5.78691858718422,4.88422735771522,4.79074734620408,3.91285541104523,3.01729819520326,4.42649263280843,4.29086421015573,6.4369504344463,3.82835360751129,6.17661280358334,2.32198970553432,2.01677705261407,4.11088436797352,3.9856341774758,2.88617219088039,4.80189971870082,5.34573750014288,3.8560801555178,6.6388120294564,2.51865833211427,4.9916505973396,3.63896761054974,4.50719230474653,6.54885271903405,3.36767074366707,4.74852426105988,1.26112706244511,4.31010019954038,2.83323350393464,0.67864503154277,7.41925607864952,4.71660552263163,4.56891684339875,5.38784548083755,3.1232152733615,1.81580735455331,3.76296152922326,5.27028176044963
Veillonella sp._HMT_780 (SP152) ,7.17092014170983,4.59150962531178,5.29353789001979,5.37354673320947,7.80955077303599,3.96421905432948,6.58898703128855,0.70738902433677,-0.0867199946455108,1.93439562754478,4.14364154764242,4.56584441089929,5.64491509316511,3.63409154601254,6.28186090856149,5.93479109323603,6.12319192296909,1.99167887170765,4.95663658091016,3.42018115640966,6.29193712801058,5.41096398054913,-0.162976321203245,3.80931244118628,0.185471316181574,4.80931818330636,2.37158677651761,2.31409322233173,7.33137751286559,6.05423335681157,4.97953753751954,4.90197298131431,2.19008881330412,4.1959531915449,4.08837970672976,0.889666828493579,1.594733791975,4.98523480430338,3.43350366137115,9.07028020986543,3.92631955749851,4.75822201250217,2.50655808290494,6.86369479392566,2.04329723843578,2.79087226174797,6.48332632420471,3.02519505984301,7.37180404511776,0.543134221396886,4.17226609016779,4.94213323098765,6.25999209606282,4.80557614529804,5.09061975523546,4.67885374605848,3.13144520319873,5.15383710243137,5.57399417018123,7.25073045076474,6.5124217925553,2.92917358146932,7.3056680480826,6.1354768488667,3.64838881830162,-0.725674840508877,4.96973459220096
Treponema sp._HMT_256 (SP153) ,-0.623491064016771,-0.162080565794588,0.449350803561194,0.12652266104898,-0.0594686034630285,-0.895593350032195,1.61743912590034,0.70738902433677,-0.0867199946455108,0.324957715110685,-0.833092194778154,-0.987115174022324,0.131486347000131,0.232894164350385,0.336440299954913,-0.243153020814574,1.34406842985756,0.0457687226523335,0.381925602406777,-0.163337782046448,0.758547639283061,3.88835744330415,-0.162976321203245,-0.585136713486157,0.185471316181574,0.0731197349118663,-0.518784981378557,0.368183073276416,0.490830983576902,0.561171913471021,2.07081664095518,0.571239641027978,-0.112496279689924,0.0215659216492665,0.721083876743285,0.889666828493579,0.208439430855112,-0.0836693979168522,-0.829176215670162,0.712551793100219,-0.468129597173929,1.98563329026239,1.813410902345,1.93066074585295,2.48512999071482,-0.344621954181176,-0.434379285630596,0.722609966848965,0.57274818305896,-0.150012959163059,4.02916524652712,4.22802092196266,0.90340582139081,-1.40301388079859,0.417790920773554,0.567979881885166,-0.557434250915206,-0.257808949423673,2.79890856774286,0.461758707772573,0.30988627536738,1.05737140456773,0.109730821607028,0.232843515465338,3.49756592856704,2.7708327209576,-0.555718346930824
Catonella morbi (SP155) ,2.26688069387939,2.72829119210158,3.25271118446773,3.30457649139693,2.71312011877675,1.93761999402402,1.84058267721455,0.70738902433677,3.28057583534096,4.25678334783501,2.66341536668833,1.2101094033139,0.131486347000131,1.33150645301849,1.94587821238901,1.70275712824074,1.74953353796572,1.99167887170765,1.07507278296672,1.78257236700886,2.8379891809629,1.21914707551821,3.05589950366496,3.32688629194199,2.95806003842135,2.01902988396718,2.81341952879665,3.20139641733263,1.18397816413685,2.64061345515086,0.972204352287073,0.571239641027978,4.28195287498252,1.40786028276916,1.00876594919507,3.78003858638974,2.69334608064311,2.40123725187115,1.94341250656962,2.32198970553432,1.14130831526017,1.69795121781061,2.56062530417522,1.70751719453874,3.71727367200745,4.23008902432221,1.51153086342472,4.05481447702417,3.5171871622254,2.74035879873311,2.62736669887126,3.28597769398609,3.38831247117881,2.85966599624272,1.80408528189344,0.567979881885166,3.87338254792811,3.23869861204281,3.69090660704797,0.461758707772573,4.52939398054349,0.364224224007788,0.109730821607028,2.17875366452065,3.17035301735862,3.99282403078622,3.13316110718311
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,3.61061544058049,4.74319421264384,0.449350803561194,4.52097181572142,3.8917751151184,3.11173983520028,3.8947064109101,4.75044029217132,2.6213302064567,2.270867864166,4.30270624227211,5.2154203431656,4.1388195322326,4.79724235581822,2.53366487729113,2.75257925273942,3.45428163020415,2.81835744489211,4.2737459005174,3.96379660299864,4.99265414388032,4.50967888929284,4.71982560138313,1.97981264397538,2.67037796596957,4.46756888958431,1.56065656030128,2.56540765061264,2.68805556091312,3.8192684514925,2.76396382151513,3.34382836326776,3.57638317442401,2.1010074633291,2.18742094553671,0.889666828493579,3.09881118875128,2.40123725187115,2.26186623768815,2.90977637043644,3.4236907009367,3.27348757856903,3.0819222278085,3.54009865828705,2.61866138333934,3.05657542748098,5.05868215770995,2.33204787928307,4.80685468765622,2.74035879873311,4.15884306983565,3.14621575161093,0.90340582139081,2.28586557331534,1.1109381013335,4.66232444410727,4.32536767167116,3.52638068449459,4.33362293398102,1.15490588833252,3.64209078554258,3.66006109001212,3.00010257950319,3.69857941826506,3.26272633748963,3.36866972171322,2.15233185417139
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.623491064016771,-0.162080565794588,1.14249798412114,0.12652266104898,-0.0594686034630285,-0.20244616947225,2.31058630646029,0.70738902433677,-0.0867199946455108,0.324957715110685,0.958667274449901,-0.987115174022324,0.131486347000131,0.232894164350385,0.336440299954913,2.1547422519838,1.56721198117177,2.34835381564638,0.381925602406777,-0.163337782046448,0.758547639283061,1.75814357625089,-0.162976321203245,2.41059556006783,0.185471316181574,0.0731197349118663,-0.518784981378557,0.368183073276416,1.87712534469679,0.561171913471021,0.972204352287073,0.571239641027978,-0.112496279689924,1.40786028276916,1.41423105730323,0.889666828493579,0.208439430855112,2.31422587488152,0.962583253557893,0.712551793100219,0.630482691494181,1.98563329026239,2.61191859856277,0.321222833418852,0.539219841659507,2.48859138987504,-0.434379285630596,0.722609966848965,0.57274818305896,3.06886286570514,3.32051387943121,2.75317316350132,0.90340582139081,2.78664086122783,0.417790920773554,0.567979881885166,1.05200366151889,1.68810119963164,2.5244717220411,0.461758707772573,0.30988627536738,0.364224224007788,0.109730821607028,0.232843515465338,2.37542314248873,3.24461707304324,-0.555718346930824
Aggregatibacter actinomycetemcomitans (SP16) ,-0.623491064016771,2.14050452719946,5.26153515893361,0.12652266104898,-0.0594686034630285,-0.895593350032195,6.84854774275493,0.70738902433677,-0.0867199946455108,4.82476738544095,-0.833092194778154,-0.987115174022324,0.131486347000131,0.232894164350385,3.51449413030286,-0.243153020814574,-0.0422259312623326,0.0457687226523335,0.381925602406777,-0.163337782046448,0.758547639283061,-0.726763073537106,-0.162976321203245,-0.585136713486157,0.185471316181574,0.0731197349118663,-0.518784981378557,0.368183073276416,0.490830983576902,0.561171913471021,4.80084574877617,5.13558783249581,5.71350382769053,4.47591321790277,4.59228488765118,0.889666828493579,0.208439430855112,3.62990266878746,3.76594363446443,0.712551793100219,-0.468129597173929,3.37192765138228,-0.383813674991221,2.6238079264129,-0.153927338900438,-0.344621954181176,0.258767894929349,0.722609966848965,0.57274818305896,-0.150012959163059,3.94912253885358,-0.542663702503006,0.90340582139081,-1.40301388079859,0.417790920773554,4.06448744335165,-0.557434250915206,-0.257808949423673,-0.41996725712534,0.461758707772573,0.30988627536738,0.364224224007788,0.109730821607028,0.232843515465338,-0.263634187126527,-0.725674840508877,2.77648616324438
Leptotrichia buccalis (SP160) ,0.762803297103119,4.41263041270879,-0.243796376998751,2.69147201851052,2.57958872615223,3.65828354156835,0.23114476478045,3.27233838179831,1.70503947458254,0.324957715110685,1.8059651348371,5.23148494566941,3.76907250672652,2.79784352181192,3.47193451588406,2.39590430880068,3.04881652209598,0.738915903212279,2.77982087520515,2.32156886774155,4.15974502094522,5.36228180190974,4.3588122558458,0.801157647633734,1.79490922861567,3.16416218827018,1.87911029141981,1.97762098571052,2.79341607657095,4.08753243808718,3.16942892962329,2.87382473402202,2.97854617366839,3.24044174651747,3.28603323420482,2.96910837017341,1.81787734328921,2.86076958124959,3.14111569788196,2.79199333478005,4.59446543585304,3.40269931004904,2.70722877836709,3.68851866340533,1.79198281015488,1.44713751504688,3.27919278107371,1.82122225551707,2.51865833211427,4.26882764863354,3.98191236167657,3.89998755398731,0.90340582139081,3.3154849904965,2.90269757056155,4.80208638648243,2.00751510654633,2.38124838019159,2.87586960887899,3.23434743001235,4.04755589365075,2.56144880134401,3.74731698133341,4.99501745026309,2.56957915692969,3.9187160586325,2.66315747793738
Tannerella serpentiformis (SP161) ,2.90286946059939,2.14050452719946,-0.243796376998751,0.12652266104898,1.03914368520508,0.713844562401905,0.23114476478045,3.34644635395203,1.70503947458254,0.324957715110685,0.553202166341736,3.02021801121015,3.42732321300446,2.53547925734443,1.02958748051486,0.449994159745371,-0.0422259312623326,0.738915903212279,0.381925602406777,3.05553804282175,0.758547639283061,0.882674838896995,-0.162976321203245,-0.585136713486157,0.185471316181574,2.1525612765917,3.43245873720287,0.368183073276416,0.490830983576902,2.35293138269908,0.972204352287073,2.36299911025603,3.10637954517828,2.72961612275148,2.61820386162917,3.0868914058298,0.901586611415057,1.99577214376298,3.10264941705416,1.40569897366016,-0.468129597173929,0.599338929142502,2.38877504724856,1.93066074585295,-0.153927338900438,0.753990334486934,1.51153086342472,2.10890432796886,0.57274818305896,-0.150012959163059,1.64653744585954,1.24909576672505,0.90340582139081,-0.709866700238648,1.1109381013335,1.26112706244511,0.828860110204684,1.12848541169622,0.67864503154277,1.56037099644068,3.64209078554258,1.97366213644189,1.49602518272692,2.17875366452065,1.12266017399336,1.83927451695266,0.137428833629121
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.623491064016771,-0.162080565794588,3.1901908274864,0.12652266104898,-0.0594686034630285,-0.895593350032195,2.79609412224199,0.70738902433677,-0.0867199946455108,2.40439925679052,-0.833092194778154,-0.987115174022324,0.131486347000131,0.232894164350385,2.53366487729113,-0.243153020814574,2.26035916173171,0.0457687226523335,0.381925602406777,-0.163337782046448,0.758547639283061,2.10645027051911,-0.162976321203245,-0.585136713486157,0.185471316181574,0.0731197349118663,-0.518784981378557,1.06133025383636,1.18397816413685,0.561171913471021,3.61126168190233,2.65068118270781,-0.112496279689924,2.79415464388905,2.10737823786318,0.889666828493579,0.901586611415057,3.92366378731562,2.11526276349628,0.712551793100219,3.08721846431548,4.04932647497409,-0.383813674991221,3.21159459131502,-0.153927338900438,-0.344621954181176,1.86820580736345,1.41575714740891,0.57274818305896,1.79589718989225,3.56835004333579,2.09639362711225,0.90340582139081,-1.40301388079859,0.417790920773554,0.567979881885166,-0.557434250915206,-0.257808949423673,2.1449821003362,0.461758707772573,0.30988627536738,4.87508373052464,0.109730821607028,0.232843515465338,3.39992745900312,1.67222043228949,-0.555718346930824
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.0696561165431742,2.14050452719946,-0.243796376998751,0.819669841608926,0.633678577096917,1.87699537220759,2.17705491383576,1.40053620489672,-0.0867199946455108,0.324957715110685,2.53420363520832,5.92959984633128,0.131486347000131,0.232894164350385,0.336440299954913,-0.243153020814574,4.35222322341011,0.0457687226523335,0.381925602406777,1.44610013038765,3.39760496889832,0.371849215131004,4.74967856453281,-0.585136713486157,0.185471316181574,1.17173202357998,0.579827307289553,3.36391534683041,3.95656688637663,0.561171913471021,0.972204352287073,0.571239641027978,-0.112496279689924,0.0215659216492665,1.8196961654114,0.889666828493579,0.208439430855112,2.40123725187115,1.36804836166606,1.81116408176833,4.07516518509607,0.599338929142502,3.32975839171309,1.41983512208696,1.79198281015488,2.42796676805861,6.25272932223592,0.722609966848965,3.90495269323416,1.45942495327104,6.45600809536036,5.26247126641348,0.90340582139081,2.18050505765752,0.417790920773554,0.567979881885166,0.541178037752903,3.07439556075153,4.35071736734032,1.15490588833252,0.30988627536738,1.05737140456773,0.109730821607028,0.925990696025283,5.54750680585017,1.06608462871918,-0.555718346930824
Oribacterium sp._HMT_102 (SP170) ,-0.623491064016771,-0.162080565794588,-0.243796376998751,0.12652266104898,-0.0594686034630285,-0.895593350032195,0.23114476478045,0.70738902433677,-0.0867199946455108,0.324957715110685,0.265520093889956,0.804644295205731,0.131486347000131,0.232894164350385,0.336440299954913,0.855459267853535,0.650921249297613,0.0457687226523335,0.381925602406777,-0.163337782046448,0.758547639283061,2.16360868435906,2.32193032858476,2.35930226568028,0.185471316181574,0.766266915471812,2.65926884896939,0.368183073276416,1.18397816413685,0.561171913471021,0.972204352287073,0.571239641027978,-0.112496279689924,0.0215659216492665,-0.377528411924825,0.889666828493579,0.208439430855112,1.52576851451725,0.269436072997948,0.712551793100219,1.14130831526017,-0.0938082514174434,2.56062530417522,0.321222833418852,0.539219841659507,3.36895011252313,-0.434379285630596,0.722609966848965,0.57274818305896,0.543134221396886,0.547925157191427,4.50076141441624,0.90340582139081,-1.40301388079859,0.417790920773554,1.26112706244511,2.00751510654633,2.68663002974277,1.77725732021088,0.461758707772573,0.30988627536738,0.364224224007788,0.109730821607028,0.232843515465338,1.81580735455331,-0.725674840508877,1.05371956550328
