Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Prevotella salivae (SP15) ,4.41477533232043,5.36107832536148,5.6929248324981,6.15910296898731,5.11436976092672,5.06195177196322,0.431293676798114,4.96798094690085,5.80950155655288,2.18517028109994,5.24079191930141,4.22650410979274,4.83626850050018,5.3431414259586,6.26532474333004,4.27930757589152,3.76873834621562,6.27500426888052,4.87673466778236,6.47136287228991,2.83728448094813,3.88703008097134,4.29373289794007,6.67865372970863,6.03095734933857,5.9262977319695,4.03939369792962,7.33263701398524,4.13671980720384,5.98706749920189,5.08437626973288,4.79004264618931,4.07230126930016,3.21744710722092,4.42578793279366,4.11284444106941,6.71554342808676,3.65033383842497,6.4273874571385,2.48143556378926,1.83875728352775,4.11017966795875,4.14508003573074,2.88546749086562,5.05267437225598,5.59651215369804,4.13467314915826,6.83896094147406,2.34063856302795,5.15109645559454,3.91756060419021,4.785785298387,6.37083294994773,3.61844539722223,4.74781956104511,1.42057292070005,4.56087485309553,2.99267936218958,0.50062526245645,7.69784907228999,4.87605138088657,4.56821214338398,5.58799439285521,3.12251057334673,2.09440034819377,3.58494176013694,5.52105641400478
Veillonella sp._HMT_780 (SP152) ,7.42169479526499,4.79165853732944,5.49368680203745,5.19552696412315,7.63153100394967,3.78619928524316,6.78913594330621,0.907537936354434,0.164054658909645,2.18517028109994,3.9656217785561,4.81661906445445,5.46689532407879,3.45607177692622,6.28115620854672,5.75677132414971,5.94517215388277,2.27027186534811,4.77861681182384,3.69877415005013,6.29123242799581,5.57040983880407,-0.340996090289565,4.06008709474144,0.436245969736729,4.9687640415613,2.19356700743129,2.59268621597219,7.60997050650605,6.25438226882923,5.17968644953721,4.90126828129954,2.34953467155906,4.39610210356257,4.08767500671499,0.711647059407259,1.87332678561547,4.80721503521706,3.68427831492631,9.22972606812037,3.74829978841219,4.7575173124874,2.66600394115988,6.86299009391089,2.29407189199094,3.04164691530313,6.76191931784517,3.22534397186067,7.19378427603144,0.702580079651825,4.45085908380826,5.22072622462811,6.0819723269765,5.05635079885319,5.08991505522069,4.83829960431342,3.38221985675389,5.3132829606863,5.39597440109491,7.52932344440521,6.67186765081024,2.92846888145455,7.50581696010026,6.13477214885193,3.92698181194208,-0.903694609595197,5.22050924575611
Treponema sp._HMT_256 (SP153) ,-0.372716410461616,0.0380683462230752,0.649499715578858,-0.0514971080373398,-0.237488372549349,-1.07361311911852,1.817588037918,0.907537936354434,0.164054658909645,0.57573236866584,-1.01111196386447,-0.736340520467169,-0.0465334220861888,0.0548743952640647,0.335735599940141,-0.421172789900894,1.16604866077124,0.324361716292798,0.203905833320457,0.115255211594016,0.757842939268289,4.04780330155909,-0.340996090289565,-0.334362059931001,0.436245969736729,0.232565593166805,-0.696804750464877,0.64677606691688,0.769423977217366,0.761320825488685,2.27096555297285,0.570534941013206,0.0469495785650151,0.22171483366693,0.720379176728513,0.711647059407259,0.487032424495576,-0.261689167003172,-0.578401562115006,0.871997651355158,-0.646149366260249,1.98492859024762,1.97285676059994,1.92995604583818,2.73590464426998,-0.0938473006260207,-0.155786291990132,0.922758878866628,0.39472841397264,0.00943289909187959,4.30775824016758,4.50661391560312,0.72538605230449,-1.15223922724344,0.417086220758782,0.727425740140105,-0.306659597360051,-0.0983630911687343,2.62088879865654,0.740351701413037,0.469332133622319,1.05666670455296,0.309879733624692,0.232138815450567,3.7761589222075,2.59281295187128,-0.304943693375669
Catonella morbi (SP155) ,2.51765534743455,2.92844010411924,3.45286009648539,3.12655672231061,2.53510034969043,1.7596002249377,2.04073158923221,0.907537936354434,3.53135048889612,4.50755800139017,2.48539559760201,1.46088405686905,-0.0465334220861888,1.15348668393217,1.94517351237424,1.52473735915442,1.5715137688794,2.27027186534811,0.897053013880403,2.06116536064933,2.83728448094813,1.37859293377315,2.87787973457864,3.57766094549714,3.20883469197651,2.17847574222212,2.63539975971033,3.4799894109731,1.46257115777731,2.84076236716852,1.17235326430474,0.570534941013206,4.44139873323745,1.60800919478682,1.00806124918029,3.60201881730342,2.97193907428358,2.22321748278483,2.19418716012477,2.48143556378926,0.963288546173851,1.69724651779584,2.72007116243016,1.70681249452397,3.96804832556261,4.48086367787736,1.79012385706518,4.25496338904183,3.33916739313908,2.89980465698804,2.90595969251173,3.56457068762655,3.21029270209249,3.11044064979788,1.80338058187867,0.727425740140105,4.12415720148326,3.39814447029775,3.51288683796165,0.740351701413037,4.68883983879843,0.363519523993016,0.309879733624692,2.17804896450588,3.44894601099908,3.8148042616999,3.38393576073827
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,3.86139009413564,4.9433431246615,0.649499715578858,4.3429520466351,3.71375534603208,2.93372006611396,4.09485532292776,4.95058920418898,2.87210486001185,2.52164251772115,4.12468647318579,5.46619499672075,3.96079976314628,4.6192225867319,2.53296017727636,2.5745594836531,3.27626186111783,3.09695043853258,4.09572613143108,4.24238959663911,4.99194944386555,4.66912474754778,4.54180583229681,2.23058729753054,2.92115261952473,4.62701474783924,1.38263679121496,2.8440006442531,2.96664855455359,4.01941736351017,2.96411273353279,3.34312366325299,3.73582903267895,2.30115637534677,2.18671624552194,0.711647059407259,3.37740418239174,2.22321748278483,2.51264089124331,3.06922222869138,3.24567093185038,3.27278287855426,3.24136808606344,3.53939395827228,2.8694360368945,3.30735008103613,5.33727515135042,2.53219679130073,4.6288349185699,2.89980465698804,4.43743606347612,3.42480874525139,0.72538605230449,2.5366402268705,1.11023340131873,4.82177030236221,4.57614232522632,3.68582654274953,4.1556031648947,1.43349888197298,3.80153664379752,3.65935638999735,3.20025149152086,3.69787471825029,3.5413193311301,3.1906499526269,2.40310650772654
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.372716410461616,0.0380683462230752,1.3426468961388,-0.0514971080373398,-0.237488372549349,-0.38046593855857,2.51073521847795,0.907537936354434,0.164054658909645,0.57573236866584,0.780647505363581,-0.736340520467169,-0.0465334220861888,0.0548743952640647,0.335735599940141,1.97672248289748,1.38919221208545,2.62694680928684,0.203905833320457,0.115255211594016,0.757842939268289,1.91758943450583,-0.340996090289565,2.66137021362299,0.436245969736729,0.232565593166805,-0.696804750464877,0.64677606691688,2.15571833833726,0.761320825488685,1.17235326430474,0.570534941013206,0.0469495785650151,1.60800919478682,1.41352635728846,0.711647059407259,0.487032424495576,2.1362061057952,1.21335790711305,0.871997651355158,0.452462922407861,1.98492859024762,2.77136445681771,0.320518133404081,0.789994495214662,2.7393660434302,-0.155786291990132,0.922758878866628,0.39472841397264,3.22830872396008,3.59910687307167,3.03176615714179,0.72538605230449,3.03741551478299,0.417086220758782,0.727425740140105,1.30277831507405,1.84754705788658,2.34645195295478,0.740351701413037,0.469332133622319,0.363519523993016,0.309879733624692,0.232138815450567,2.6540161361292,3.06659730395692,-0.304943693375669
Aggregatibacter actinomycetemcomitans (SP16) ,-0.372716410461616,2.34065343921712,5.46168407095128,-0.0514971080373398,-0.237488372549349,-1.07361311911852,7.04869665477259,0.907537936354434,0.164054658909645,5.0755420389961,-1.01111196386447,-0.736340520467169,-0.0465334220861888,0.0548743952640647,3.51378943028809,-0.421172789900894,-0.220245700348653,0.324361716292798,0.203905833320457,0.115255211594016,0.757842939268289,-0.567317215282167,-0.340996090289565,-0.334362059931001,0.436245969736729,0.232565593166805,-0.696804750464877,0.64677606691688,0.769423977217366,0.761320825488685,5.00099466079383,5.13488313248104,5.87294968594547,4.67606212992044,4.5915801876364,0.711647059407259,0.487032424495576,3.45188289970114,4.01671828801958,0.871997651355158,-0.646149366260249,3.37122295136751,-0.224367816736283,2.62310322639813,0.0968473146547172,-0.0938473006260207,0.537360888569813,0.922758878866628,0.39472841397264,0.00943289909187959,4.22771553249405,-0.264070708862542,0.72538605230449,-1.15223922724344,0.417086220758782,4.22393330160658,-0.306659597360051,-0.0983630911687343,-0.59798702621166,0.740351701413037,0.469332133622319,0.363519523993016,0.309879733624692,0.232138815450567,0.014958806513937,-0.903694609595197,3.02726081679953
Leptotrichia buccalis (SP160) ,1.01357795065827,4.61277932472646,-0.0436474649810873,2.5134522494242,2.40156895706591,3.48026377248203,0.431293676798114,3.47248729381597,1.9558141281377,0.57573236866584,1.62794536575078,5.48225959922456,3.5910527376402,2.6198237527256,3.47122981586929,2.21788453971436,2.87079675300966,1.01750889685274,2.60180110611883,2.60016186138202,4.15904032093044,5.52172766016468,4.18079248675948,1.05193230118889,2.04568388217083,3.32360804652512,1.70109052233349,2.25621397935098,3.07200907021141,4.28768135010485,3.36957784164096,2.87312003400725,3.13799203192333,3.44059065853513,3.28532853419005,2.79108860108709,2.09647033692968,2.68274981216327,3.39189035143712,2.95143919303499,4.41644566676672,3.40199461003427,2.86667463662203,3.68781396339055,2.04275746371003,1.69791216860203,3.55778577471418,2.02137116753474,2.34063856302795,4.42827350688848,4.26050535531704,4.17858054762778,0.72538605230449,3.56625964405166,2.90199287054678,4.96153224473736,2.25828976010149,2.54069423844652,2.69784983979267,3.51294042365282,4.20700175190569,2.56074410132924,3.94746589335108,4.99431275024832,2.84817215057015,3.74069628954618,2.91393213149253
Tannerella serpentiformis (SP161) ,3.15364411415455,2.34065343921712,-0.0436474649810873,-0.0514971080373398,0.861123916118761,0.535824793315585,0.431293676798114,3.54659526596969,1.9558141281377,0.57573236866584,0.375182397255416,3.2709926647653,3.24930344391814,2.35745948825811,1.02888278050009,0.271974390659051,-0.220245700348653,1.01750889685274,0.203905833320457,3.33413103646222,0.757842939268289,1.04212069715193,-0.340996090289565,-0.334362059931001,0.436245969736729,2.31200713484664,3.25443896811655,0.64677606691688,0.769423977217366,2.55308029471674,1.17235326430474,2.36229441024126,3.26582540343322,2.92976503476914,2.61749916161439,2.90887163674348,1.18017960505552,1.81775237467666,3.35342407060932,1.5651448319151,-0.646149366260249,0.59863422912773,2.5482209055035,1.92995604583818,0.0968473146547172,1.00476498804209,1.79012385706518,2.30905323998652,0.39472841397264,0.00943289909187959,1.9251304395,1.52768876036551,0.72538605230449,-0.459092046683493,1.11023340131873,1.42057292070005,1.07963476375984,1.28793126995116,0.50062526245645,1.83896399008115,3.80153664379752,1.97295743642712,1.69617409474458,2.17804896450588,1.40125316763383,1.66125474786634,0.388203487184276
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.372716410461616,0.0380683462230752,3.39033973950406,-0.0514971080373398,-0.237488372549349,-1.07361311911852,2.99624303425965,0.907537936354434,0.164054658909645,2.65517391034568,-1.01111196386447,-0.736340520467169,-0.0465334220861888,0.0548743952640647,2.53296017727636,-0.421172789900894,2.08233939264539,0.324361716292798,0.203905833320457,0.115255211594016,0.757842939268289,2.26589612877405,-0.340996090289565,-0.334362059931001,0.436245969736729,0.232565593166805,-0.696804750464877,1.33992324747683,1.46257115777731,0.761320825488685,3.81141059392,2.64997648269304,0.0469495785650151,2.99430355590671,2.1066735378484,0.711647059407259,1.18017960505552,3.7456440182293,2.36603741705143,0.871997651355158,2.90919869522916,4.04862177495932,-0.224367816736283,3.21088989130025,0.0968473146547172,-0.0938473006260207,2.14679880100391,1.61590605942657,0.39472841397264,1.95534304814719,3.84694303697625,2.37498662075272,0.72538605230449,-1.15223922724344,0.417086220758782,0.727425740140105,-0.306659597360051,-0.0983630911687343,1.96696233124988,0.740351701413037,0.469332133622319,4.87437903050987,0.309879733624692,0.232138815450567,3.67852045264358,1.49420066320317,-0.304943693375669
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.32043077009833,2.34065343921712,-0.0436474649810873,0.641650072522606,0.455658808010597,1.69897560312127,2.37720382585343,1.60068511691438,0.164054658909645,0.57573236866584,2.356183866122,6.18037449988644,-0.0465334220861888,0.0548743952640647,0.335735599940141,-0.421172789900894,4.17420345432379,0.324361716292798,0.203905833320457,1.72469312402812,3.39690026888355,0.531295073385943,4.57165879544649,-0.334362059931001,0.436245969736729,1.33117788183491,0.401807538203233,3.64250834047087,4.23515988001709,0.761320825488685,1.17235326430474,0.570534941013206,0.0469495785650151,0.22171483366693,1.81899146539662,0.711647059407259,0.487032424495576,2.22321748278483,1.61882301522121,1.97060994002327,3.89714541600975,0.59863422912773,3.48920424996802,1.41913042207219,2.04275746371003,2.67874142161376,6.53132231587638,0.922758878866628,3.72693292414784,1.61887081152598,6.73460108900082,5.54106426005395,0.72538605230449,2.43127971121267,0.417086220758782,0.727425740140105,0.791952691308059,3.23384141900647,4.172697598254,1.43349888197298,0.469332133622319,1.05666670455296,0.309879733624692,0.925285996010512,5.82609979949064,0.888064859632858,-0.304943693375669
Oribacterium sp._HMT_102 (SP170) ,-0.372716410461616,0.0380683462230752,-0.0436474649810873,-0.0514971080373398,-0.237488372549349,-1.07361311911852,0.431293676798114,0.907537936354434,0.164054658909645,0.57573236866584,0.0875003248036357,1.05541894876089,-0.0465334220861888,0.0548743952640647,0.335735599940141,0.677439498767215,0.472901480211293,0.324361716292798,0.203905833320457,0.115255211594016,0.757842939268289,2.323054542614,2.14391055949844,2.61007691923544,0.436245969736729,0.92571277372675,2.48124907988307,0.64677606691688,1.46257115777731,0.761320825488685,1.17235326430474,0.570534941013206,0.0469495785650151,0.22171483366693,-0.378233111939596,0.711647059407259,0.487032424495576,1.34774874543093,0.520210726553103,0.871997651355158,0.963288546173851,-0.0945129514322152,2.72007116243016,0.320518133404081,0.789994495214662,3.61972476607829,-0.155786291990132,0.922758878866628,0.39472841397264,0.702580079651825,0.826518150831891,4.77935440805671,0.72538605230449,-1.15223922724344,0.417086220758782,1.42057292070005,2.25828976010149,2.84607588799771,1.59923755112456,0.740351701413037,0.469332133622319,0.363519523993016,0.309879733624692,0.232138815450567,2.09440034819377,-0.903694609595197,1.30449421905843
