taxon,lfc_HIV_SheddingHIV-Pos NON-SHEDDER,lfc_HIV_SheddingHIV-Neg SHEDDER,lfc_HIV_SheddingHIV-Neg NON-SHEDDER,lfc_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,lfc_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,lfc_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,se_HIV_SheddingHIV-Pos NON-SHEDDER,se_HIV_SheddingHIV-Neg SHEDDER,se_HIV_SheddingHIV-Neg NON-SHEDDER,se_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,se_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,se_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,W_HIV_SheddingHIV-Pos NON-SHEDDER,W_HIV_SheddingHIV-Neg SHEDDER,W_HIV_SheddingHIV-Neg NON-SHEDDER,W_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,W_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,W_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,p_HIV_SheddingHIV-Pos NON-SHEDDER,p_HIV_SheddingHIV-Neg SHEDDER,p_HIV_SheddingHIV-Neg NON-SHEDDER,p_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,p_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,p_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,q_HIV_SheddingHIV-Pos NON-SHEDDER,q_HIV_SheddingHIV-Neg SHEDDER,q_HIV_SheddingHIV-Neg NON-SHEDDER,q_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,q_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,q_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,diff_HIV_SheddingHIV-Pos NON-SHEDDER,diff_HIV_SheddingHIV-Neg SHEDDER,diff_HIV_SheddingHIV-Neg NON-SHEDDER,diff_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,diff_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,diff_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,0.101870872148922,0.294856206348822,0.135904755692526,0.192985334199901,0.034033883543604,-0.158951450656297,0.655301075939133,0.663102329431344,0.657583586337209,0.769571670187795,0.764821566954322,0.771516188066559,0.155456592228125,0.444661695882869,0.206672974381136,0.250769800495394,0.0444991158906958,-0.206024777075169,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.261308466263656,0.135500301020911,0.418498581751159,0.396808767284566,0.679807048014815,0.282998280730248,0.626945177152017,0.634772269090304,0.62955821864111,0.748351265201634,0.743933688699067,0.750541745430113,-0.416796357618834,0.213462855293123,0.664749612282849,0.530243998689106,0.913800595861719,0.377058681217086,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,-0.854098792196571,0.940015495495171,0.98508260687537,1.79411428769174,1.83918139907194,0.045067111380199,0.818007864592188,0.825593729806083,0.818314520871876,0.894796268508856,0.888084461361656,0.895076617207974,-1.04412051419869,1.13859330752907,1.20379460678006,2.00505338570708,2.07095324723058,0.0503500041379447,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia buccalis (SP160) ,0.463683342352225,1.36630586538003,0.564039051811838,0.902622523027802,0.100355709459613,-0.802266813568189,0.657373661712179,0.665172757380161,0.659631695358053,0.771130182672114,0.766355619140449,0.773056014164555,0.705357347516065,2.05406167077759,0.855081791522576,1.17051899058087,0.130951880501865,-1.03778613563365,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella serpentiformis (SP161) ,-0.163219918622787,0.46861919218414,0.495640343202298,0.631839110806927,0.658860261825085,0.0270211510181581,0.62791565354649,0.635741992522102,0.630517537582995,0.749074370086519,0.744645483478055,0.751256753148697,-0.259939241362937,0.737121658937526,0.786084943968837,0.843493164415636,0.884797230955745,0.0359679309435902,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0.374285632712768,1.28308668703531,1.43423236585484,0.908801054322547,1.05994673314207,0.151145678819524,0.672866112813964,0.680648161377432,0.674940101551259,0.782811894056639,0.777853895389159,0.784595307394323,0.556255732878988,1.88509535446144,2.12497725732765,1.16094436124752,1.36265529995422,0.192641578907074,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.305274738225536,-0.162499104377051,1.06399935380581,-0.467773842602587,0.758724615580279,1.22649845818287,0.866928833347582,0.874445789733508,0.866636483868265,0.933458125032743,0.926146547355511,0.933186618137976,0.352133562159583,-0.185830964348943,1.22773431953455,-0.501119257584457,0.819227386580143,1.31431209400553,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium sp._HMT_102 (SP170) ,-0.437018805674593,-0.145187135632754,-0.0815435877260725,0.291831670041839,0.355475217948521,0.0636435479066818,0.593073030695339,0.60091843534769,0.596066102260826,0.72325265763387,0.719226139053743,0.725709022474377,-0.736871823630586,-0.241608722735806,-0.136802927421614,0.403498925253272,0.494246800340439,0.0876984382661839,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP174) ,1.59643514179192,0.00766242398358137,1.04036608869978,-1.58877271780833,-0.556069053092132,1.0327036647162,0.733358107730528,0.741063056929602,0.734701031025994,0.828947937893858,0.823265348707992,0.83013623855066,2.17688346929482,0.0103397732648131,1.41604005543171,-1.91661339051641,-0.675443286863476,1.24401708630285,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_309 (SP175) ,-0.397209511153991,0.3936468461001,1.32686478697701,0.790856357254091,1.724074298131,0.933217940876909,0.717792238207735,0.725518153370045,0.719324611368592,0.816998669234843,0.811503623641078,0.818345296815966,-0.553376715448733,0.542573392921463,1.84459806602822,0.968002013999318,2.12454294460864,1.14037185098746,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas noxia (SP176) ,-0.495116992795656,0.0576659631170429,-0.16902197493864,0.552782955912699,0.326095017857016,-0.226687938055683,0.692443962496102,0.700202551864449,0.694283110747816,0.79765366854357,0.792462490704257,0.799250756404634,-0.715028247211331,0.0823561167600634,-0.243448201925271,0.693011237473553,0.411495839465181,-0.283625553356271,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Pseudoramibacter alactolyticus (SP19) ,-0.995463609292561,-0.636865452083519,-0.770390288244926,0.358598157209042,0.225073321047635,-0.133524836161407,0.578990747711898,0.586837922787768,0.582134928764891,0.712896238021441,0.709029882199168,0.715452189553743,-1.71930831922015,-1.08524931220889,-1.32338784391353,0.503015920247087,0.317438413666762,-0.186629991648626,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella sp._HMT_917 (SP203) ,-1.69166504457446,-0.288364354032134,0.28889546425333,1.40330069054232,1.98056050882779,0.577259818285464,0.813382494381139,0.820974928434185,0.81374584791147,0.89116264791331,0.88450739788399,0.891494300522071,-2.07979032774926,-0.351246236693392,0.355019279047381,1.57468526517376,2.23916782783942,0.647519359290814,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptidiphaga gingivicola (SP204) ,-0.764191472028065,-1.0639182255232,-0.647450787965888,-0.29972675349514,0.116740684062177,0.416467437557316,0.701383574627601,0.709130890973034,0.703114827720779,0.804459734067416,0.799161625808215,0.805969606088993,-1.08954857181224,-1.50031290283145,-0.92083222034254,-0.372581424280487,0.146078941095443,0.516728465206331,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella oulorum (SP206) ,-1.39155514219966,-0.792998874960746,0.115215935397005,0.598556267238916,1.50677107759667,0.908214810357751,0.653231224824638,0.661034601393034,0.65553814203997,0.768016225374688,0.763290530446403,0.769979314671571,-2.13026427598165,-1.1996329288809,0.175757790444451,0.779353674392624,1.97404660151548,1.17953144071818,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,-0.111488413178618,0.088551913104346,0.349822190049196,0.200040326282964,0.461310603227814,0.26127027694485,0.774806327823174,0.782453526057073,0.775642513610951,0.861013686743001,0.854828846752577,0.861766228187585,-0.143891975549355,0.113172105633641,0.451009561635067,0.232331180517776,0.539652592422792,0.303179990580901,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP216) ,1.28294713145289,1.09839931965858,0.222319610295877,-0.184547811794306,-1.06062752115701,-0.876079709362708,0.798932220619033,0.806545193282756,0.799472722726634,0.879836102861345,0.873357345806777,0.880326933098674,1.60582725085093,1.36185712692421,0.278082796293095,-0.209752488212443,-1.2144256028181,-0.995175401800992,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella pleuritidis (SP217) ,-0.849581744438192,-0.0628361512855217,0.269327501012412,0.786745593152671,1.1189092454506,0.332163652297933,0.826315872115,0.833889952590834,0.82652070609731,0.901332621873125,0.894519155651981,0.901520411499986,-1.0281561484032,-0.0753530499921416,0.325856931381829,0.872869320448735,1.25084995483979,0.368448288092852,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella koreensis (SP220) ,0.123645086646114,0.828161670447234,0.833716084770352,0.70451658380112,0.710070998124237,0.00555441432311754,0.57215819226377,0.580004609400454,0.575373784386793,0.707887289112999,0.704098046383853,0.710488852039767,0.216102973474708,1.42785360154861,1.44899908093464,0.995238358756091,1.00848312500093,0.00781773606604971,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_300 (SP23) ,-0.673529234335952,-0.164489512377371,0.437033205526391,0.509039721958581,1.11056243986234,0.601522717903762,0.63387190107516,0.641693392938551,0.63640504049922,0.753517300026458,0.749018882586406,0.755649462409218,-1.06256363974097,-0.256336615255009,0.686721785207052,0.675551472992998,1.4826895098125,0.796034071123324,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Butyrivibrio sp._HMT_455 (SP243) ,-0.804599287903039,-1.25703722861426,-0.642569365554366,-0.45243794071122,0.162029922348673,0.614467863059893,0.698283189696564,0.706034450147523,0.700051903073629,0.802097254837241,0.796836261988203,0.803637517915658,-1.15225355525553,-1.78041911177508,-0.917888177623857,-0.564068681176359,0.203341552183366,0.764608233639462,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas gingivalis (SP248) ,0.181120208576876,-0.562114857564413,0.397681456230022,-0.743235066141289,0.216561247653146,0.959796313794435,1.07500473191224,1.08225537792715,1.07219610890177,1.10184279177044,1.09196397864963,1.09910275228791,0.168483173329569,-0.519392066816092,0.370903655523766,-0.67453821152386,0.198322702843143,0.873254399369401,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Dialister invisus (SP253) ,-0.974654845560176,-0.97010725937916,-0.441250688726295,0.00454758618101614,0.533404156833881,0.528856570652865,0.746016972628434,0.753704517315688,0.747205407878996,0.838703702498876,0.832868130454555,0.8397609771234,-1.30647811151827,-1.28711880729359,-0.590534656298622,0.00542216061222436,0.640442511040451,0.62977035735152,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP254) ,-0.0489382596262247,1.1721312898891,0.472816443257022,1.22106954951533,0.521754702883247,-0.699314846632079,0.797917440912444,0.805531855976432,0.798470383415708,0.879042152956283,0.872575778298487,0.879544096310004,-0.0613324851882699,1.45510234163029,0.592152762428584,1.38909100707944,0.597947726558102,-0.795087875145715,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella multisaccharivorax (SP255) ,-1.73161467551497,-1.02772128422776,-1.67698117020684,0.70389339128721,0.0546335053081268,-0.649259885979083,0.756206502500935,0.763879865015938,0.757270380757511,0.846580699378739,0.840621711566179,0.847531141438781,-2.28987012117478,-1.34539648352469,-2.21450780701251,0.83145456989955,0.0649917847188815,-0.766060212108418,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fretibacterium fastidiosum (SP256) ,-1.04015143733248,-1.03631685496606,-1.01451888281401,0.00383458236642498,0.0256325545184737,0.0217979721520487,0.642213483710113,0.650027581697721,0.64464963368347,0.759753712339691,0.755157597230132,0.761814081625624,-1.61963500255936,-1.59426597292909,-1.57375236066938,0.00504713870316768,0.0339433180735944,0.0286132439368072,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella baroniae (SP257) ,-0.139346545309127,-0.163198521129742,0.331614521744009,-0.0238519758206147,0.470961067053136,0.494813042873751,0.775395417125325,0.783041782447224,0.776224386445915,0.861471933024932,0.855279928704588,0.862218149080668,-0.17971030293903,-0.208416108550046,0.427214768737641,-0.0276874671202136,0.550651373014747,0.573883817455409,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Stomatobaculum longum (SP266) ,-1.1655964891374,-1.38079795197527,-0.938518985561971,-0.215201462837871,0.227077503575427,0.442278966413299,0.779237687966103,0.786878616015734,0.780019583068543,0.864462468985838,0.858223720199272,0.865167345609366,-1.49581636917451,-1.75477884882268,-1.20319926054921,-0.248942516949682,0.264590104224458,0.511206263918556,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella pallens (SP267) ,-0.544864185171126,-0.856890421026445,0.0438048274277776,-0.312026235855319,0.588669012598904,0.900695248454222,0.764566671605773,0.772228310236779,0.765528250785285,0.853059374722048,0.846998958925216,0.85392131032152,-0.712644436915856,-1.10963352374858,0.0572216993727433,-0.365773174882447,0.695005591678512,1.0547754665065,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,-0.0531410439117457,-0.0322573566677435,-0.131753833562028,0.0208836872440022,-0.0786127896502821,-0.0994964768942843,0.935471248159256,0.942894911944496,0.934343459965117,0.988277729003823,0.9801223167818,0.987210268733011,-0.0568067100045162,-0.034210977553395,-0.141012207188721,0.0211313951848867,-0.0802071214013417,-0.10078549630767,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_472 (SP278) ,0.0943492476576025,0.000368760732253719,0.324020355353341,-0.0939804869253488,0.229671107695738,0.323651594621087,0.640428104841565,0.648243841184269,0.642885079651453,0.758417518538226,0.753842344546126,0.760493392866221,0.147322153641186,0.000568861142714499,0.504009761012048,-0.123916556023768,0.304667294637075,0.425581073625475,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Parvimonas micra (SP282) ,-0.84391603733561,-1.80269516845649,-1.61205425049043,-0.958779131120878,-0.768138213154822,0.190640917966056,0.778727564904925,0.786369215281378,0.779515710391577,0.864065260638677,0.857832719501663,0.864775633934674,-1.0837115255303,-2.29242845908133,-2.06802021947786,-1.10961425577067,-0.89544056281865,0.220451306078841,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter gracilis (SP283) ,-1.34180287253889,-1.30258910558846,-1.04793439895476,0.0392137669504282,0.293868473584129,0.254654706633701,0.615051297464692,0.622886697362725,0.617799996487623,0.739507293538009,0.735227879711165,0.741794967860404,-2.18161131936465,-2.09121355633949,-1.69623568292745,0.0530268832952527,0.399697130227944,0.343295273852038,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP286) ,-1.75509632228547,-0.369187509001436,0.315805964176036,1.38590881328403,2.07090228646151,0.684993473177472,0.69683853804722,0.704591624102592,0.698624691978117,0.800997174724553,0.795753465215644,0.802551547285561,-2.51865565185854,-0.523973740777368,0.45203951105972,1.73022934039764,2.60244205898658,0.85351959695835,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,-0.353410140811774,-0.048275319631196,0.204323731024838,0.305134821180578,0.557733871836612,0.252599050656034,0.59428248119643,0.602127547061643,0.597262354714153,0.724144214951852,0.720103868533184,0.72659169892722,-0.594683760659202,-0.0801745740861342,0.342100467930256,0.421373001234107,0.774518644057125,0.347649238257174,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
