,0
SP137,11.0
SPN85,11.0
SP50,11.0
SP126,11.0
SP175,11.0
SPN86,11.0
SP341,11.0
SP16,11.0
SP186,10.0
SP251,10.0
SP231,10.0
SP164,10.0
SPN87,10.0
SP226,10.0
SP63,10.0
SP228,10.0
SPN88,10.0
SP146,9.0
SP256,9.0
SP340,9.0
SPN92,9.0
SPN91,9.0
SPN90,9.0
SP177,9.0
SP53,9.0
SP152,9.0
SP35,8.0
SP278,8.0
SP96,8.0
SPN96,8.0
SPN95,8.0
SPN97,8.0
SPN94,8.0
SPP6,8.0
SP136,7.0
SPN110,7.0
SPN109,7.0
SPN108,7.0
SPN107,7.0
SPN103,7.0
SPN102,7.0
SPN101,7.0
SPN99,7.0
SPN98,7.0
SP216,7.0
SPN106,7.0
SP176,7.0
SP111,7.0
SP122,7.0
SP182,7.0
SP198,7.0
SPN120,6.0
SP105,6.0
SP217,6.0
SPN177,6.0
SPN166,6.0
SP193,6.0
SP91,6.0
SPN210,6.0
SPN30,6.0
SPN119,6.0
SPP12,6.0
SPN156,6.0
SPN145,6.0
SPN199,6.0
SP124,6.0
SP168,6.0
SPN122,6.0
SPN118,6.0
SPN117,6.0
SPN115,6.0
SPN114,6.0
SPN121,6.0
SPN112,6.0
SPN111,6.0
SPN11,6.0
SPN123,6.0
SPN124,6.0
SPN188,6.0
SP389,6.0
SPN21,6.0
SP310,6.0
SP191,5.0
SP280,5.0
SP49,5.0
SP151,5.0
SPN82,5.0
SP311,5.0
SPN93,5.0
SP127,5.0
SPN71,5.0
SPN116,5.0
SPN125,5.0
SPN126,5.0
SP233,5.0
SPN104,5.0
SPN61,5.0
SPN50,5.0
SPN147,4.0
SPN138,4.0
SPN137,4.0
SPN136,4.0
SPN135,4.0
SP123,4.0
SPN133,4.0
SPN132,4.0
SP274,4.0
SP335,4.0
SPN131,4.0
SP170,4.0
SP250,4.0
SPN130,4.0
SPN129,4.0
SP282,4.0
SPN127,4.0
SP145,4.0
SP183,4.0
SP131,4.0
SP206,4.0
SPN143,4.0
SPN148,4.0
SPN149,4.0
SPN146,4.0
SPN150,4.0
SPN151,4.0
SP109,4.0
SP245,4.0
SPN153,4.0
SPN154,4.0
SPN144,4.0
SPN139,4.0
SP378,4.0
SP87,4.0
SPN142,4.0
SP345,4.0
SPN141,4.0
SPP7,4.0
SP190,4.0
SP322,3.0
SP338,3.0
SP142,3.0
SP318,3.0
SP144,3.0
SP133,3.0
SP360,3.0
SP344,3.0
SP350,3.0
SP246,3.0
SP309,3.0
SP188,3.0
SP221,3.0
SP229,3.0
SP234,3.0
SP211,3.0
SP240,3.0
SP248,3.0
SP192,3.0
SP120,3.0
SP308,3.0
SP174,3.0
SP265,3.0
SP272,3.0
SP275,3.0
SP283,3.0
SP289,3.0
SP125,3.0
SP369,3.0
SPPN7,3.0
SPN158,3.0
SP51,3.0
SPN164,3.0
SP82,3.0
SPN165,3.0
SPN167,3.0
SPN168,3.0
SPN170,3.0
SPN171,3.0
SP5,3.0
SPN161,3.0
SPN172,3.0
SPN173,3.0
SPN174,3.0
SPN176,3.0
SPN178,3.0
SPN179,3.0
SPN180,3.0
SPN162,3.0
SPN169,3.0
SPN157,3.0
SP379,3.0
SPN160,3.0
SPN159,3.0
SPP10,3.0
SP93,3.0
SPN155,3.0
SPP3,3.0
SPN18,2.0
SP259,2.0
SP43,2.0
SP171,2.0
SP264,2.0
SP266,2.0
SPPN4,2.0
SPP5,2.0
SP269,2.0
SPN182,2.0
SPN183,2.0
SP161,2.0
SP406,2.0
SP160,2.0
SP277,2.0
SPN184,2.0
SPN185,2.0
SP201,2.0
SPN181,2.0
SPN15,2.0
SP210,2.0
SP199,2.0
SP225,2.0
SP23,2.0
SP189,2.0
SP368,2.0
SPN16,2.0
SP81,2.0
SP79,2.0
SP235,2.0
SPPN1,2.0
SPPN2,2.0
SP253,2.0
SPN186,2.0
SP71,2.0
SPN17,2.0
SP99,2.0
SPPN3,2.0
SP55,2.0
SPN10,2.0
SPN12,2.0
SP47,2.0
SP284,2.0
SP4,2.0
SP286,2.0
SPN25,2.0
SPN3,2.0
SP118,2.0
SPN29,2.0
SPN28,2.0
SPN27,2.0
SPN26,2.0
SPN24,2.0
SP115,2.0
SPN22,2.0
SP332,2.0
SP331,2.0
SP330,2.0
SPN209,2.0
SPN208,2.0
SP116,2.0
SP380,2.0
SP128,2.0
SPN6,2.0
SPN9,2.0
SP364,2.0
SPN8,2.0
SP372,2.0
SP373,2.0
SPN7,2.0
SPN5,2.0
SP346,2.0
SPN4,2.0
SPN35,2.0
SPN33,2.0
SPN32,2.0
SP348,2.0
SPN31,2.0
SP287,2.0
SPN207,2.0
SP393,2.0
SPN189,2.0
SP290,2.0
SPN190,2.0
SPN191,2.0
SP147,2.0
SPN192,2.0
SPN193,2.0
SPN194,2.0
SPN195,2.0
SPN196,2.0
SP288,2.0
SP129,2.0
SP395,2.0
SPN197,2.0
SPN19,2.0
SPN198,2.0
SPN2,2.0
SPN20,2.0
SPN201,2.0
SPN202,2.0
SPN203,2.0
SPN204,2.0
SPN205,2.0
SP132,2.0
SPN206,2.0
SP13,2.0
SP157,1.0
SP159,1.0
SP156,1.0
SP200,1.0
SP181,1.0
SP114,1.0
SP197,1.0
SP141,1.0
SP173,1.0
SP187,1.0
SP130,1.0
SP371,1.0
SP83,1.0
SP202,1.0
SP397,1.0
SP33,1.0
SP329,1.0
SP328,1.0
SP326,1.0
SP323,1.0
SP387,1.0
SP321,1.0
SP320,1.0
SP319,1.0
SP388,1.0
SP317,1.0
SP315,1.0
SP314,1.0
SP390,1.0
SP312,1.0
SP391,1.0
SP392,1.0
SP394,1.0
SP307,1.0
SP306,1.0
SP305,1.0
SP333,1.0
SP334,1.0
SP386,1.0
SP375,1.0
SP367,1.0
SP366,1.0
SP365,1.0
SP361,1.0
SP357,1.0
SP356,1.0
SP354,1.0
SP353,1.0
SP374,1.0
SP349,1.0
SP336,1.0
SP347,1.0
SP343,1.0
SP342,1.0
SP383,1.0
SP384,1.0
SP34,1.0
SP339,1.0
SP385,1.0
SP337,1.0
SP396,1.0
SP298,1.0
SP204,1.0
SP297,1.0
SP255,1.0
SP254,1.0
SP249,1.0
SP62,1.0
SP247,1.0
SP64,1.0
SP244,1.0
SP242,1.0
SP74,1.0
SP75,1.0
SP236,1.0
SP230,1.0
SP84,1.0
SP85,1.0
SP227,1.0
SP224,1.0
SP223,1.0
SP222,1.0
SP220,1.0
SP218,1.0
SP205,1.0
SP44,1.0
SP257,1.0
SP258,1.0
SP402,1.0
SP296,1.0
SP293,1.0
SP398,1.0
SP399,1.0
SP285,1.0
SP400,1.0
SP281,1.0
SP401,1.0
SP279,1.0
SP276,1.0
SP262,1.0
SP408,1.0
SP409,1.0
SP412,1.0
SP271,1.0
SP270,1.0
SP268,1.0
SP267,1.0
SP415,1.0
SP263,1.0
SP407,1.0
