,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061
Prevotella loescheii (SP138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP146) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP148) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eubacterium_[XI][G-7] yurii (SP151) ,0,0,0,0,0,0,4.24849524204936,0,0,0,0,4.23410650459726,0,0,0
Treponema maltophilum (SP153) ,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,0
Lautropia mirabilis (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella uli (SP156) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP16) ,4.9416424226093,5.05624580534831,4.90527477843843,5.68017260901707,5.2257466737132,5.24174701505964,4.99043258677874,4.55387689160054,6.15909538849193,0,4.4188406077966,4.07753744390572,0,0,0
Actinomyces viscosus (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_097 (SP164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP17) ,4.40671924726425,0,5.50938833662798,5.95583736946483,5.74939298590825,5.90536184805457,4.92725368515721,4.53259949315326,4.18965474202643,6.21660610108486,6.76619171466035,6.0330862217988,4.69134788222914,5.8406416573734,6.24222326545517
Streptococcus sp._Oral_Taxon_B66 (SP172) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia shahii (SP175) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas artemidis (SP177) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sinus (SP18) ,0,0,0,0,0,0,3.25809653802148,0,4.12713438504509,0,0,0,3.49650756146648,3.89182029811063,4.35670882668959
Alloprevotella tannerae (SP182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_414 (SP184) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_223 (SP19) ,4.8283137373023,0,4.74493212836325,3.95124371858143,0,0,0,0,0,0,0,0,2.484906649788,0,0
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,2.83321334405622,0,0,3.17805383034795,0,3.17805383034795,0,0,0,0,0,0,0,0,0
Parvimonas sp._Oral_Taxon_110 (SP20) ,6.08677472691231,6.69208374250663,6.15909538849193,7.27378631784489,7.06133436691044,7.38025578842646,7.70796153183549,7.90470391387375,7.48099216286952,7.75833346749091,8.20985248130127,7.98514393119862,6.49978704065585,6.30078579466324,6.93147180559945
Fusobacterium nucleatum (SP22) ,5.41610040220442,5.60947179518496,0,0,5.24174701505964,2.99573227355399,4.97673374242057,0,4.17438726989564,5.26269018890489,3.76120011569356,0,5.96614673912369,5.91079664404053,5.6021188208797
Streptococcus sp._str._2136FAA (SP24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP25) ,9.35175312492651,9.40738632416852,9.16051967699223,9.33317728193525,9.22896583609935,9.24212969446559,9.01687697476338,8.846209127361,9.19095365817599,8.96992349199152,9.28042597954287,9.03384182848502,9.63854496705384,8.76577054398726,9.25311246382005
Oribacterium sp._HMT_102 (SP28) ,0,3.78418963391826,0,4.9416424226093,4.53259949315326,4.85981240436167,6.53813982376767,6.40025744530882,6.49072353450251,0,3.85014760171006,0,0,4.0943445622221,0
Phocaeicola abscessus (SP29) ,5.57594910314632,6.0282785202307,6.49677499018586,4.94875989037817,5.55295958492162,5.50938833662798,5.78074351579233,5.79909265446053,5.26785815906333,0,0,0,0,0,4.77912349311153
Haemophilus parainfluenzae (SP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP30) ,0,0,0,0,0,0,0,0,0,5.14749447681345,4.95582705760126,4.56434819146784,3.8286413964891,0,4.45434729625351
Granulicatella paradiacens (SP31) ,0,0,0,0,0,0,0,0,0,4.23410650459726,4.51085950651685,0,0,0,0
Peptoanaerobacter [Eubacterium] yurii (SP32) ,0,2.83321334405622,3.40119738166216,2.94443897916644,0,0,3.87120101090789,4.70953020131233,5.03695260241363,0,3.25809653802148,3.76120011569356,0,0,0
Propionibacterium acidifaciens (SP33) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP34) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oralis (SP35) ,7.61775957660851,7.35372233039963,7.61184239958042,6.82546003625531,6.78897174299217,6.63987583382654,6.93634273583405,6.66568371778241,6.63987583382654,6.34212141872115,6.45833828334479,5.68357976733868,7.86940171257709,7.04838640872188,7.02908756414966
Streptococcus oralis (SP36) ,5.87211778947542,5.71042701737487,6.32793678372919,6.31173480915291,6.25575004175337,6.65027904858742,6.01126717440416,6.07073772800249,5.4249500174814,7.97177612288063,7.99967857949945,8.277411998949,5.68697535633982,5.55682806169954,5.8111409929767
Actinomyces odontolyticus (SP37) ,0,0,0,0,0,0,0,0,0,4.84418708645859,5.23110861685459,5.03043792139244,0,0,0
Staphylococcus epidermidis (SP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lancefieldella rimae (SP39) ,5.98141421125448,5.99893656194668,5.79605775076537,5.59471137960184,5.33271879326537,4.99721227376411,4.47733681447821,4.63472898822964,0,0,3.93182563272433,4.04305126783455,5.93753620508243,4.79579054559674,5.14749447681345
Fusobacterium nucleatum_ss_polymorphum (SP4) ,4.89783979995091,4.79579054559674,0,0,0,5.31320597904179,0,0,0,4.90527477843843,0,0,5.23110861685459,2.89037175789616,5.30330490805908
Prevotella sp._HMT_315 (SP40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria elongata (SP41) ,0,0,0,0,0,0,0,0,0,0,0,0,6.56103066589657,6.16331480403464,5.06890420222023
Tannerella sp._HMT_808 (SP42) ,0,4.62497281328427,4.61512051684126,5.07517381523383,4.88280192258637,4.45434729625351,3.89182029811063,3.8286413964891,0,0,0,0,0,0,0
Selenomonas sp._HMT_136 (SP43) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._HMT_066 (SP44) ,0,0,0,0,0,0,0,0,2.39789527279837,0,0,3.80666248977032,0,0,0
Streptococcus sp._str._C300 (SP45) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP46) ,4.4188406077966,4.44265125649032,0,0,3.61091791264422,0,0,0,0,0,0,0,0,0,0
Catonella morbi (SP47) ,3.43398720448515,0,0,4.62497281328427,4.47733681447821,3.61091791264422,0,4.15888308335967,4.14313472639153,5.03043792139244,5.6937321388027,5.17048399503815,5.59098698051086,5.17614973257383,5.37527840768417
Selenomonas sputigena (SP48) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sanguinis (SP49) ,0,0,0,0,0,3.71357206670431,0,2.70805020110221,2.19722457733622,0,0,0,4.4188406077966,3.80666248977032,0
Veillonella parvula (SP5) ,3.25809653802148,0,0,5.44241771052179,4.91998092582813,5.23644196282995,0,0,0,7.10167597161944,7.06646697013696,7.04664727784876,5.77455154554441,4.64439089914137,5.68017260901707
Campylobacter showae (SP50) ,3.61091791264422,3.29583686600433,0,3.2188758248682,0,2.77258872223978,3.55534806148941,3.55534806148941,3.78418963391826,0,0,0,5.06890420222023,4.84418708645859,4.47733681447821
Actinomyces sp._HMT_448 (SP51) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arachnia propionica (SP52) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mitis (SP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,2.39789527279837,0,0,3.04452243772342,3.29583686600433,3.40119738166216,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP55) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterobacter sp._str._HCB (SP56) ,0,0,0,0,0,0,7.05272104923232,7.14361760270412,0,0,0,0,0,5.97888576490112,0
Peptostreptococcus stomatis (SP57) ,7.43661726523423,7.59739632021279,7.53262361878879,7.42714413340862,7.4759059693674,7.4599147662411,7.56837926783652,7.44307837434852,7.40488757561612,5.71373280550937,5.49306144334055,3.93182563272433,5.48893772615669,6.13988455222626,6.06610809010375
Atopobium rimae (SP58) ,4.64439089914137,4.75359019110636,3.78418963391826,4.74493212836325,4.06044301054642,4.49980967033027,3.76120011569356,0,0,0,0,0,4.60517018598809,3.93182563272433,4.27666611901606
Streptococcus constellatus (SP59) ,1.09861228866811,0,0,1.94591014905531,2.484906649788,0,4.33073334028633,4.0943445622221,4.57471097850338,0,2.39789527279837,0,5.2040066870768,3.80666248977032,3.04452243772342
Actinomyces sp._Oral_Taxon_180 (SP6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dialister invisus (SP61) ,4.04305126783455,4.35670882668959,4.14313472639153,4.59511985013459,4.55387689160054,4.38202663467388,4.33073334028633,4.30406509320417,4.54329478227,3.80666248977032,2.99573227355399,0,0,0,0
Fretibacterium fastidiosum (SP62) ,0,0,3.49650756146648,0,0,0,3.95124371858143,4.00733318523247,0,0,0,0,5.11799381241676,4.57471097850338,4.23410650459726
Prevotella salivae (SP63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP64) ,0,0,0,0,2.63905732961526,0,0,0,0,0,0,4.0943445622221,0,0,0
Campylobacter gracilis (SP65) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,5.97888576490112,6.03787091992214,5.57594910314632,6.22257626807137,6.20657592672493,6.21660610108486,6.69208374250663,6.46302945692067,6.78332520060396,5.92157841964382,6.42324696353352,6.76734312526539,6.18001665365257,5.42934562895444,5.8406416573734
Prevotella dentalis (SP67) ,0,0,0,0,0,0,3.13549421592915,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP7) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus vestibularis (SP71) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella saccharolytica (SP73) ,0,0,2.99573227355399,3.17805383034795,2.89037175789616,0,0,0,0,0,0,0,3.61091791264422,0,4.00733318523247
Prevotella sp._HMT_317 (SP76) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus intermedius (SP77) ,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP78) ,4.99043258677874,0,5.50125821054473,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces israelii (SP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klebsiella aerogenes (SP8) ,0,0,0,0,0,0,8.58802437217683,8.50126704086598,0,0,0,0,0,7.30653139893951,0
Oribacterium sp._Oral_Taxon_78 (SP80) ,0,0,0,3.58351893845611,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP82) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,0,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0
Slackia exigua (SP84) ,0,5.12396397940326,0,0,0,0,0,0,0,0,0,0,0,5.14749447681345,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,0,0,0,3.46573590279973,0,0,3.95124371858143,0,4.0943445622221,0,0,0,0,0,3.40119738166216
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.48863636973214
Prevotella oris (SP87) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_ss_animalis (SP9) ,5.84643877505772,5.80211837537706,6.11809719804135,5.74620319054015,5.2257466737132,5.6937321388027,0,4.97673374242057,4.91998092582813,6.31173480915291,6.28599809450886,5.97888576490112,5.84354441703136,5.48893772615669,6.69579891705849
Megasphaera micronuciformis (SP90) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oulorum (SP91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella buccae (SP94) ,0,0,0,0,0,0,0,3.09104245335832,3.17805383034795,0,0,0,4.18965474202643,0,3.66356164612965
Streptococcus gordonii (SP95) ,2.83321334405622,3.40119738166216,0,4.07753744390572,4.06044301054642,2.99573227355399,0,2.83321334405622,0,0,2.39789527279837,5.39816270151775,6.60800062529609,6.36475075685191,6.40687998606931
Prevotella melaninogenica (SP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus_nov_95.749% (SPN11) ,0,2.484906649788,0,2.99573227355399,0,0,0,0,2.484906649788,0,0,3.66356164612965,0,0,0
Actinomyces viscosus_nov_96.023% (SPN15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,0,0,0,3.85014760171006,3.61091791264422,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,0,0,0,0,0,0,0,0,0,0,0,0,3.36729582998647,0,3.17805383034795
Streptococcus anginosus_nov_97.597% (SPN47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis_nov_96.357% (SPN59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus constellatus_nov_97.393% (SPN69) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Raoultella ornithinolytica_planticola (SPP10) ,0,0,0,0,0,0,6.57088296233958,6.52941883826223,0,0,0,0,0,5.52146091786225,0
Oribacterium asaccharolyticum_parvum (SPP12) ,0,0,0,0,0,0,4.06044301054642,3.95124371858143,0,0,0,2.94443897916644,0,0,0
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,0,0,0,0,0,0,0,0,3.29583686600433,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,0,0,0,0,0,0,0,0,0,2.63905732961526,3.09104245335832,0,0,0,3.2188758248682
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,6.07073772800249,5.86929691313377,6.27664348934164,6.20859002609663,5.25227342804663,6.07304453410041,3.63758615972639,5.19295685089021,5.27299955856375,5.73334127689775,6.42162226780652,4.34380542185368,5.91620206260743,5.8348107370626,6.34035930372775
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens_paradiacens (SPP9) ,0,0,0,0,0,0,0,0,0,0,4.30406509320417,0,0,0,0
