taxon,lfc_(Intercept),lfc_GroupCaries Saliva,se_(Intercept),se_GroupCaries Saliva,W_(Intercept),W_GroupCaries Saliva,p_(Intercept),p_GroupCaries Saliva,q_(Intercept),q_GroupCaries Saliva,diff_(Intercept),diff_GroupCaries Saliva
Actinomyces naeslundii (SP122) ,-0.236587769316394,0.609731377118234,0.0839986508464014,0.147664781034624,-2.81656630115423,4.12915911868833,0.00485400230827193,3.64092372967929e-05,0.902844429338578,0.00673570889990669,FALSE,TRUE
Gemella haemolysans (SP123) ,-0.606418031138876,1.56770140841581,0.137863511158601,0.233395783489376,-4.39868407559444,6.7169225809393,1.0890923021058e-05,1.85602513756965e-11,0.00267916706318026,4.64006284392412e-09,TRUE,TRUE
Selenomonas sp._HMT_136 (SP124) ,-0.0656261896235422,0.166890196296592,0.0729581978613666,0.130150624492096,-0.899503983750304,1.28228502128107,0.368384274825934,0.199742680460639,1,1,FALSE,FALSE
Veillonella sp._HMT_780 (SP125) ,0.765843659077378,-1.98686323928717,0.102144766003061,0.176484960121272,7.49762997209693,-11.2579748320871,6.49820301578802e-14,2.11564722334512e-29,1.81949684442065e-11,5.92381222536634e-27,TRUE,TRUE
Actinomyces graevenitzii (SP128) ,-0.210695241363997,0.542662052691673,0.103199278371653,0.178161734368559,-2.04163483203067,3.04589565551198,0.0411877674687296,0.00231988328747805,1,0.327103543534405,FALSE,FALSE
Fusobacterium periodonticum (SP129) ,0.0446425269599361,-0.118738473883252,0.106939643011052,0.184111070328005,0.417455358022118,-0.644928486221454,0.676345370865084,0.518973530521238,1,1,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP13) ,0.276153249224182,-0.718419886540766,0.0938490177867146,0.163301748787966,2.94252679182834,-4.39933982258559,0.00325545615151995,1.08580686032107e-05,0.62830303724335,0.00211732337762608,FALSE,TRUE
Schaalia odontolytica (SP133) ,-0.4876309745487,1.26000771196525,0.12139212362709,0.20712420022575,-4.0169902295035,6.08334376471672,5.89461670659003e-05,1.17701608805323e-09,0.0137344569263548,2.76598780692509e-07,TRUE,TRUE
Streptococcus pseudopneumoniae (SP134) ,-0.13357738277389,0.342903933810022,0.0711435758370243,0.127271268273372,-1.87757476627108,2.69427608023424,0.0604393604051494,0.00705417074807485,1,0.881771343509357,FALSE,FALSE
Neisseria cinerea (SP139) ,0.0523742900751243,-0.138766032788091,0.0611540217037916,0.111390867504689,0.856432473546985,-1.24575771691741,0.391758608945862,0.212853357101172,1,1,FALSE,FALSE
Prevotella sp._HMT_317 (SP14) ,-0.00883664336293488,0.0197884336107615,0.0875367935614249,0.153279551642032,-0.10094776154594,0.129100283754582,0.91959192849367,0.897278297484495,1,1,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP140) ,0.411822116724131,-1.06984247863632,0.0928585295291059,0.161728621865016,4.43494118216731,-6.61504727053969,9.20974301737732e-06,3.71433035959199e-11,0.00230243575434433,9.17439598819223e-09,TRUE,TRUE
Streptococcus gordonii (SP141) ,-0.114482282963207,0.293441963680467,0.074587389541082,0.132735261744917,-1.53487450985467,2.21073104330323,0.124814655924932,0.0270544674817207,1,1,FALSE,FALSE
Neisseria elongata (SP142) ,-0.0364480651934265,0.0913102028266698,0.0776250614094453,0.137553807306754,-0.469539920891987,0.663814434616426,0.638683756913048,0.506809085919166,1,1,FALSE,FALSE
Haemophilus parainfluenzae (SP147) ,0.0846989817791881,-0.222496568442011,0.0813972749173365,0.143537613221683,1.0405628673098,-1.55009243534224,0.298078472420657,0.121119331447328,1,1,FALSE,FALSE
Actinomyces sp._HMT_175 (SP15) ,-0.216220843980102,0.556975001786222,0.0788111191325257,0.139435166211717,-2.74353221169863,3.99450882383944,0.00607820845555906,6.4828507220503e-05,1,0.0116691312996905,FALSE,TRUE
Streptococcus infantis_clade_431 (SP150) ,-0.659500331163038,1.70520030416573,0.14088088059867,0.238212813811519,-4.6812621298256,7.15830637689763,2.85114091708502e-06,8.16798484268941e-13,0.00073274321569085,2.09917210457118e-10,TRUE,TRUE
Actinomyces dentalis (SP151) ,0.10195018463852,-0.267182298759581,0.0508823476240574,0.0948734274480611,2.00364545660857,-2.81619738999997,0.0451080528410811,0.00485957992277909,1,0.631745389961281,FALSE,FALSE
Veillonella atypica (SP152) ,-0.255496398938827,0.658710334172565,0.0994612297796618,0.172218898263388,-2.56880394003606,3.82484350332533,0.0102050176422719,0.000130855181565779,1,0.0227688015924455,FALSE,TRUE
Streptococcus australis (SP153) ,-0.55038560636691,1.42256081486903,0.13387657392201,0.227032866867835,-4.11114200373502,6.26588050661915,3.93706955739393e-05,3.70724547127549e-10,0.00937022554659755,8.89738913106118e-08,TRUE,TRUE
Alloprevotella tannerae (SP156) ,0.0730845871825574,-0.1924118428157,0.0608912988396003,0.110971933219142,1.20024680989441,-1.73387844326128,0.230043500558177,0.0829396534641357,1,1,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP157) ,0.625892558547783,-1.62434839398006,0.109215558322659,0.187732449324952,5.73080033797649,-8.6524647167865,9.99578705516018e-09,5.03989412678548e-18,2.65887935667261e-06,1.34565173185172e-15,TRUE,TRUE
Streptococcus anginosus (SP158) ,0.0239142151975294,-0.0650460005579876,0.0591905847055193,0.10825723835657,0.404020594094579,-0.600846664347224,0.686197575230242,0.547942120082835,1,1,FALSE,FALSE
Streptococcus intermedius (SP162) ,-0.252405032541181,0.650702778625025,0.0839091935232564,0.147522841357433,-3.00807363225608,4.41086121062728,0.00262909429394775,1.02960298204917e-05,0.512673387319812,0.00201802184481636,FALSE,TRUE
Neisseria subflava (SP163) ,-0.0433656587684484,0.109228821224503,0.0743194662616543,0.132310236506999,-0.583503366611544,0.82555079718813,0.559554491357524,0.409058955948538,1,1,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP164) ,-0.0042966414044967,0.00802848244618217,0.0890288370464342,0.155647895831075,-0.0482612325066734,0.051581053526708,0.961508050509275,0.958862516335788,1,1,FALSE,FALSE
Streptococcus sp._HMT_074 (SP169) ,-0.256745103894409,0.661944850243496,0.10269380466372,0.177357955415352,-2.50010314385706,3.73225350220856,0.0124157152446712,0.000189774372072875,1,0.0322616432523888,FALSE,TRUE
Schaalia sp._HMT_172 (SP17) ,-0.103837444368393,0.26586867556829,0.103144836932451,0.178075161843154,-1.00671490165228,1.49301380841908,0.314071798982069,0.135433572405565,1,1,FALSE,FALSE
Schaalia meyeri (SP170) ,-0.0297006552947385,0.0738324106093155,0.0750840066913425,0.133523061871636,-0.395565668423008,0.552956242722291,0.692425468160883,0.580293373494813,1,1,FALSE,FALSE
Leptotrichia shahii (SP172) ,-0.0228523649822277,0.0560933082095227,0.106605184475753,0.183578974626634,-0.214364480438805,0.305554099120589,0.830262838338555,0.759944173473156,1,1,FALSE,FALSE
Cardiobacterium hominis (SP173) ,-0.0201546136765621,0.0491053324554941,0.0839926036912868,0.147655186134656,-0.239957005626829,0.332567610667681,0.810363587443159,0.739460695852665,1,1,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP174) ,0.0223399898436383,-0.0609682901399585,0.0980586315910423,0.16998974378717,0.227822777874447,-0.358658638937017,0.819784018114627,0.719850473749311,1,1,FALSE,FALSE
Leptotrichia hofstadii (SP176) ,-0.0599310352322932,0.152138057833007,0.0928726199024439,0.161750999354979,-0.645303592116239,0.940569507698215,0.518730465334843,0.346925514118618,1,1,FALSE,FALSE
Prevotella shahii (SP177) ,0.0311049567493215,-0.0836721532029258,0.0725229792405728,0.129460102463474,0.428897944831255,-0.646316136097091,0.667997495913036,0.518074639886902,1,1,FALSE,FALSE
Capnocytophaga sputigena (SP179) ,-0.0856842140598782,0.218846426709849,0.0956582151340613,0.166175668830005,-0.895732937728298,1.31695830232358,0.370395414380723,0.18785260189689,1,1,FALSE,FALSE
Leptotrichia sp._HMT_392 (SP18) ,-0.00442969837951133,0.00837313946232463,0.0915424807764993,0.159638717029692,-0.0483895382989066,0.0524505559686204,0.961405796767171,0.958169691686274,1,1,FALSE,FALSE
Parvimonas sp._HMT_110 (SP181) ,-0.0584264930183557,0.148240847408225,0.0691384879508217,0.124088645027111,-0.845064662969119,1.19463668392734,0.398074736709289,0.232229010143115,1,1,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP182) ,-0.0751146883037694,0.191468221179875,0.0992950321354556,0.171954739008533,-0.756479822689417,1.11348033955827,0.449361565432205,0.265502187521545,1,1,FALSE,FALSE
Stomatobaculum longum (SP183) ,-0.0350857654615397,0.0877814426047201,0.0766884557216462,0.136068141366468,-0.457510392292804,0.645128548998853,0.647304234362144,0.518843884353063,1,1,FALSE,FALSE
Tannerella serpentiformis (SP184) ,0.0401528435877544,-0.107108862776332,0.0636721520592518,0.115401605739191,0.630618603096516,-0.92814014233389,0.528289932167668,0.353334879155937,1,1,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP187) ,-0.0667366125481005,0.169766520907105,0.0758213797781934,0.13469274650763,-0.880181984861403,1.26039839047671,0.378760731162946,0.20752568200374,1,1,FALSE,FALSE
Bergeyella sp._HMT_900 (SP19) ,0.00138616890862269,-0.00669168119507872,0.0654534911681707,0.118234778922085,0.0211779216644255,-0.0565965552275314,0.983103726292257,0.954866578678594,1,1,FALSE,FALSE
Alloprevotella rava (SP190) ,0.153329016756266,-0.400268707560532,0.0568570411252441,0.104522731395826,2.69674632590384,-3.82948954945237,0.0070020588754864,0.000128409335865149,1,0.022471633776401,FALSE,TRUE
Streptococcus sp._HMT_423 (SP191) ,-0.589169903562431,1.52302364399273,0.132849492974038,0.225394081779647,-4.43486753598352,6.75715898113815,9.21289190079515e-06,1.40723754075435e-11,0.00230243575434433,3.56031097810849e-09,TRUE,TRUE
Streptococcus salivarius (SP192) ,-0.748240857888424,1.93506457959186,0.154810548919615,0.260465722989412,-4.833267907841,7.42924849144363,1.34309843621854e-06,1.09216400927207e-13,0.000346519396544383,2.83962642410737e-11,TRUE,TRUE
Schaalia lingnae_[Not_Validly_Published] (SP194) ,-0.29895205211717,0.77127336032994,0.118092015129854,0.201865938611323,-2.53151791667237,3.82072065072337,0.0113570015129741,0.0001330622992893,1,0.0230197777770489,FALSE,TRUE
Bergeyella sp._HMT_322 (SP195) ,-0.0505774866492172,0.127909593713502,0.0743761323892937,0.132400130530638,-0.680023080314105,0.966083592220506,0.496489846894316,0.334002354090992,1,1,FALSE,FALSE
Corynebacterium matruchotii (SP197) ,-0.163558095365886,0.420562868583359,0.100484459553047,0.173845371711111,-1.62769542766502,2.41917782707632,0.103589483106609,0.0155556335463041,1,1,FALSE,FALSE
Prevotella oulorum (SP198) ,0.0554666637789327,-0.146776197557253,0.0776024871545297,0.137517999555745,0.714753686547212,-1.06732353605649,0.474761257537442,0.28582576358443,1,1,FALSE,FALSE
Prevotella jejuni (SP199) ,-0.0940743747130321,0.240579430450229,0.0849590835510837,0.149188740435685,-1.10729036591441,1.61258436627087,0.26816840830362,0.106834837258482,1,1,FALSE,FALSE
Capnocytophaga leadbetteri (SP2) ,-0.114972189687502,0.294710967351754,0.0946463078159297,0.164568169486439,-1.21475620487069,1.79081391177556,0.224459088870169,0.0733231620449585,1,1,FALSE,FALSE
Prevotella nanceiensis (SP20) ,0.0959919162419781,-0.251748617010048,0.0994800769674241,0.172248854871006,0.964936087387747,-1.46154014898141,0.334576824835008,0.143867265758112,1,1,FALSE,FALSE
Streptococcus oralis_subsp._dentisani_clade_058 (SP202) ,-0.329475799733869,0.850338916824952,0.119324305614129,0.203829196054556,-2.76117927557298,4.17182098190367,0.00575930526071484,3.02175006412038e-05,1,0.0056506726199051,FALSE,TRUE
Streptococcus oralis_subsp._tigurinus_clade_071 (SP203) ,-0.283991964876574,0.732522298771422,0.0917569048197668,0.159979203443594,-3.09504734749286,4.57885952051073,0.00196781481420216,4.67518042691371e-06,0.391595148026229,0.000935036085382742,FALSE,TRUE
Solobacterium moorei (SP204) ,-0.386782702390057,0.998780785969413,0.118860890032604,0.203090860996658,-3.25407879988077,4.91790118505554,0.00113760719366136,8.74770480438479e-07,0.234347081894241,0.000187200882813834,FALSE,TRUE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP206) ,0.114690213599025,-0.300182751134365,0.0655315354227208,0.118358845562892,1.75015300433904,-2.53620884613019,0.0800919156537556,0.0112059882269536,1,1,FALSE,FALSE
Prevotella pallens (SP208) ,-0.14369550334692,0.369112866076012,0.0971596676969039,0.168561225278609,-1.47896248261355,2.18978513869912,0.139150342201818,0.0285398230325973,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP214) ,-0.140911910803639,0.361902536064982,0.0754659382260669,0.134128918961475,-1.86722532199257,2.69816933489883,0.061870128878165,0.00697219651852532,1,0.879313976903929,FALSE,FALSE
Streptococcus chosunense (SP217) ,-0.569321749794808,1.47161104083724,0.13824030795332,0.23399724598058,-4.11834839073893,6.28901008928701,3.81597493032058e-05,3.19496707941059e-10,0.00912018008346618,7.69987066137953e-08,TRUE,TRUE
Gemella sanguinis (SP219) ,-0.574062169604087,1.48389013365859,0.130794296171121,0.22211533692929,-4.38904590191784,6.68071891915766,1.13849039582172e-05,2.37772894120438e-11,0.00278930146976322,5.89676777418686e-09,TRUE,TRUE
Prevotella vespertina (SP22) ,0.0172177728025955,-0.0477002292870136,0.0695028737574505,0.124667128492246,0.247727494875705,-0.382620742644125,0.804345256984669,0.702000988150533,1,1,FALSE,FALSE
Bergeyella sp._HMT_206 (SP220) ,0.25009540747965,-0.650922350377706,0.126487015048564,0.215245873703817,1.97724175389567,-3.0240874734416,0.0480143100209109,0.00249384321297005,1,0.349138049815806,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP221) ,0.0197288036109615,-0.0542045435911635,0.0614519114883662,0.111865755392163,0.321044588087329,-0.484549926839908,0.748176601484943,0.627995640502809,1,1,FALSE,FALSE
Haemophilus haemolyticus (SP224) ,0.0151714174766511,-0.0423995622567372,0.0623901109523429,0.113360614098061,0.243170227541988,-0.374023752377171,0.807873529706856,0.708386644758267,1,1,FALSE,FALSE
Parvimonas micra (SP226) ,0.00587358251638644,-0.0183154129391785,0.0654479166939533,0.118225917025529,0.0897443771029781,-0.15491876400691,0.928490350369352,0.876885360697637,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP227) ,-0.107704201434884,0.275884722848339,0.0928718618413995,0.16174979544671,-1.15970757234106,1.70562640951983,0.246167886105785,0.0880776590610873,1,1,FALSE,FALSE
Haemophilus sputorum (SP228) ,0.00488092452986877,-0.015744134435018,0.0694492921441173,0.12458206780778,0.0702804071744914,-0.126375606955809,0.943970476750829,0.899434610156945,1,1,FALSE,FALSE
Leptotrichia sp._HMT_218 (SP229) ,0.14894033592933,-0.388900722992648,0.0549229524580938,0.101416033097065,2.71180497885599,-3.83470651647785,0.00669179506257561,0.000125714309514939,1,0.0221257184746293,FALSE,TRUE
Fusobacterium nucleatum (SP23) ,-0.300602415504917,0.77554829083028,0.0895993298427012,0.156553547984686,-3.35496276626899,4.95388511352131,0.000793756674099103,7.27461675220246e-07,0.169863928257208,0.000157131721847573,FALSE,TRUE
Leptotrichia hongkongensis (SP230) ,0.0220150217370048,-0.0601265263920457,0.108336391911837,0.186333421024856,0.203209848034448,-0.322682458473326,0.838971015805114,0.746935738198382,1,1,FALSE,FALSE
Neisseria sp._HMT_018 (SP233) ,0.140240877572073,-0.366366546493123,0.06653951296098,0.119960831084573,2.10763306389562,-3.05405141979078,0.0350627412869455,0.00225773379842142,1,0.320598199375842,FALSE,FALSE
Granulicatella adiacens (SP234) ,-0.24473211669148,0.630827651585773,0.0991025840608098,0.171648863542808,-2.46948269826457,3.67510532004454,0.0135308561641169,0.000237751317175042,1,0.0399422212854071,FALSE,TRUE
Streptococcus sp._HMT_061 (SP235) ,-0.390474381887738,1.00834333043645,0.110428745541447,0.18966325690172,-3.5359849464303,5.3164927509336,0.000406257842650209,1.05786434932428e-07,0.0901892410683463,2.36961614248639e-05,FALSE,TRUE
Lautropia mirabilis (SP237) ,-0.216868539460896,0.558652725120568,0.0906295803654811,0.158189206734004,-2.39291121713609,3.53154767417189,0.0167152852885985,0.00041313538254166,1,0.0673410673542906,FALSE,FALSE
Granulicatella elegans (SP24) ,0.235109879862167,-0.612105390700076,0.0805582095346882,0.142206547162192,2.9185092521319,-4.30434043238492,0.0035170943784607,1.67483955213925e-05,0.671765026285994,0.00319894354458597,FALSE,TRUE
Rothia aeria (SP25) ,-0.195547377053931,0.50342459284808,0.0940687782398544,0.163650805393011,-2.07877024356933,3.07621213130662,0.0376384731313453,0.00209648632819033,1,0.299797544931217,FALSE,FALSE
Streptococcus parasanguinis_clade_411 (SP254) ,-0.601302684943659,1.55445114509073,0.137137620403704,0.232237135342224,-4.38466617091322,6.69337891547834,1.16163780963904e-05,2.18075486806142e-11,0.00283439625551925,5.43007962147294e-09,TRUE,TRUE
Campylobacter concisus (SP258) ,0.00612323784961489,-0.0189620942740374,0.0788095858209145,0.139432734007189,0.0776966124847964,-0.135994566907508,0.93806938880745,0.891825576041788,1,1,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP259) ,0.0306672131561716,-0.0825382675074634,0.0972822585288966,0.168756021416957,0.315239526918079,-0.489098207070966,0.752579796219152,0.624772170745062,1,1,FALSE,FALSE
Streptococcus oralis (SP283) ,-0.551816294232353,1.42626672063369,0.12063976435263,0.205925252327525,-4.57408299156978,6.92613802587553,4.78310231487426e-06,4.32484518034388e-12,0.00122447419260781,1.10716036616803e-09,TRUE,TRUE
Streptococcus sanguinis (SP284) ,-0.0688689794570622,0.175289983439484,0.0716511266020771,0.128076699729158,-0.961170922538793,1.36863288802856,0.336466234101264,0.171114058246737,1,1,FALSE,FALSE
Eikenella halliae (SP285) ,0.194617670831679,-0.507218563534852,0.0429058147556762,0.0814157846721145,4.53592763451561,-6.2299781986696,5.73508439177506e-06,4.66500088778347e-10,0.00145097635111909,1.11027021129247e-07,TRUE,TRUE
Arachnia propionica (SP286) ,-0.176681246510939,0.454555721010304,0.0757261362204661,0.134541664881823,-2.33316072005253,3.37854984483483,0.0196397115731115,0.00072869221086363,1,0.113675984894726,FALSE,FALSE
Oribacterium asaccharolyticum (SP287) ,0.01894942213443,-0.0521857144834901,0.0666378975988993,0.12011715788199,0.284364045343816,-0.434456787054189,0.77613140977425,0.663956768296293,1,1,FALSE,FALSE
Peptostreptococcus stomatis (SP289) ,-0.308663546089175,0.796429009136137,0.114843306921817,0.196691487928592,-2.68769294756819,4.04912798984609,0.00719475220574631,5.14088255310727e-05,1,0.00945922389771737,FALSE,TRUE
Capnocytophaga gingivalis (SP3) ,-0.0571563176585259,0.144950716624407,0.08829078549016,0.154476328504354,-0.647364471175714,0.938336106430189,0.517396084588574,0.348071709954767,1,1,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP30) ,-0.0229235018021745,0.0562775736649637,0.0721144633807945,0.128811914499754,-0.317876619023411,0.436897269041607,0.750578528749451,0.662185852581959,1,1,FALSE,FALSE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP305) ,-0.0331688186658055,0.0828159820367953,0.0688150238097775,0.123575082336403,-0.481999668524314,0.670167322335658,0.629806181744054,0.502751132484771,1,1,FALSE,FALSE
Streptococcus mitis (SP31) ,-0.751617633823065,1.943811430463,0.153753923430505,0.258776933876307,-4.88844523153121,7.5115328145596,1.01635464010263e-06,5.84390181655744e-14,0.000265268561066785,1.52525837412149e-11,TRUE,TRUE
Capnocytophaga granulosa (SP32) ,-0.0698902535116588,0.177935386044516,0.0880118281065382,0.154033541327219,-0.794100690955502,1.15517298707378,0.427136815410062,0.248019594308118,1,1,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP33) ,0.0439173052190234,-0.116859934548973,0.10205212504762,0.176337662989371,0.430341898304719,-0.662705474076839,0.666946953350046,0.507519203199438,1,1,FALSE,FALSE
Selenomonas noxia (SP34) ,-0.0475987660997471,0.120193824311775,0.071988346835111,0.128611799682093,-0.661200988665177,0.93454741018222,0.508483427316011,0.350021592139003,1,1,FALSE,FALSE
Campylobacter gracilis (SP35) ,-0.0281487479224835,0.0698125103809124,0.0729562362744062,0.13014751229434,-0.385830593242354,0.536410640128299,0.699622136211051,0.591674779384618,1,1,FALSE,FALSE
Cardiobacterium valvarum (SP356) ,0.102980582841077,-0.269851335613104,0.0653425719069727,0.118058443006418,1.57601055231938,-2.28574364307375,0.115023371348405,0.0222692604220373,1,1,FALSE,FALSE
Rothia mucilaginosa (SP358) ,-0.25350767740943,0.653558955763536,0.116283223990616,0.198984708780764,-2.18008813919614,3.28446823762528,0.0292509287893891,0.00102175014236008,1,0.155306021638732,FALSE,FALSE
Actinomyces johnsonii (SP359) ,-0.0729848973713433,0.185951431190491,0.0686594058990934,0.123327992615309,-1.06299925575539,1.50777959850948,0.287782288846998,0.131610945321703,1,1,FALSE,FALSE
Lachnoanaerobaculum orale (SP36) ,-0.051509025491258,0.130322555511889,0.0906287419167555,0.15818787550858,-0.568351986377237,0.823846676573011,0.569795985721949,0.410026682049561,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP360) ,-0.0579218947395386,0.146933788254739,0.0679364024765573,0.122179864591285,-0.852589961023114,1.20260231705331,0.393886731640053,0.22913025062147,1,1,FALSE,FALSE
Streptococcus periodonticum (SP367) ,-0.278359223630365,0.717931828858732,0.104946580608803,0.180940603292957,-2.65238964447991,3.96777625249951,0.00799242496794142,7.25463956037864e-05,1,0.0129858048130778,FALSE,TRUE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP37) ,0.101228782626545,-0.265313653655786,0.055350148399574,0.102103311146189,1.82888005820277,-2.5984823672948,0.0674175782580641,0.00936368539482508,1,1,FALSE,FALSE
Abiotrophia defectiva (SP38) ,-0.320044181200455,0.825908228386646,0.0930388737895391,0.16201503671308,-3.4398974123915,5.09772577374583,0.000581934721828181,3.43758306423162e-07,0.127443704080372,7.56268274130957e-05,FALSE,TRUE
Veillonella rogosae (SP390) ,-0.254860144525714,0.657062246595743,0.109793140237505,0.18865164480397,-2.32127566416626,3.48293940017594,0.0202719707895947,0.000495940613332964,1,0.0798464387466072,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP4) ,0.116577234858621,-0.305070695690893,0.0621440223022048,0.112968625256928,1.87592033054617,-2.70049046801322,0.0606662205062383,0.00692373210160574,1,0.879313976903929,FALSE,FALSE
Streptococcus sp._HMT_057 (SP402) ,-0.252321384966637,0.65048610660579,0.0949404687715504,0.16503544799903,-2.65767999917698,3.94149326397812,0.00786805617077405,8.09759094954373e-05,1,0.0144137118901878,FALSE,TRUE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP403) ,-0.19409184033409,0.49965432118294,0.0978561688132865,0.16966800166953,-1.98344000881973,2.94489424208661,0.0473183018578918,0.00323065070000232,1,0.442599145900318,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP405) ,0.0495035134254427,-0.131329870091746,0.0685117774146885,0.123093578621065,0.722554797050551,-1.06691081340673,0.469953448121988,0.286012111405502,1,1,FALSE,FALSE
Leptotrichia sp._HMT_219 (SP409) ,0.155733329522075,-0.406496590492994,0.0619352201689935,0.112635968893468,2.51445508867408,-3.60894121554955,0.0119216485720508,0.000307449261441303,1,0.050729128137815,FALSE,FALSE
Leptotrichia wadei (SP41) ,-0.0777435764874218,0.198277821030253,0.0809905634756556,0.142892412447737,-0.959909070280641,1.38760216608963,0.337100980829723,0.165258221513741,1,1,FALSE,FALSE
Streptococcus peroris (SP410) ,-0.11652230578394,0.298726227644682,0.0761539072177126,0.135220219968498,-1.53008965713105,2.20918312153519,0.125994538016767,0.0271619063907008,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP419) ,0.171994777414281,-0.448618561987358,0.0518278963160085,0.0964127050319307,3.3185753163814,-4.65310626684295,0.000904779189199493,3.26971629986279e-06,0.190447551963588,0.000663752408872146,FALSE,TRUE
Neisseria mucosa (SP42) ,-0.00755293277078937,0.016463242562104,0.0817079390872373,0.14403045566832,-0.0924381749823026,0.114303898336726,0.926349910003795,0.908996892329929,1,1,FALSE,FALSE
Neisseria oralis (SP424) ,0.240099390185638,-0.625029701807504,0.0948177502592129,0.164840505981337,2.53221985893204,-3.79172399457613,0.0113342898205783,0.000149605128108276,1,0.0257320820346235,FALSE,TRUE
