TaxonID,Species,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;parasanguinis,0,0,5.98461952781352e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00126742712294043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00531840054028196,0.0011872402911863,0.0026542800265428,0,0
SP38,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae;Rothia;mucilaginosa,0,3.65083421561827e-05,2.99230976390676e-05,0,0,0,0,0,0,0,0,0.000456100342075257,0,6.94420332627339e-05,0,0,0,0,3.04831580551745e-05,0,0,0,0,8.17076907363906e-05,0,0,0,0,0,0.00285171102661597,0,0,0,0,0,0,0,0,0,0,3.52410487736115e-05,0,0,0,0,4.17693496512259e-05,0,0,0.00748515631595239,0.00309307339019589,0.0092899800928998,0.0209895052473763,0
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia;aurea,0.000159108989657916,0.00230002555583951,0.000478769562225082,6.80133306128001e-05,0.000162786911932281,6.46893294950998e-05,0.000108974009698687,0.00277488727020465,0.000153727901614143,0.000255160623612564,0,0.00110767225932562,2.71377785014519e-05,0,7.61508294094503e-05,0,0,0.000142296089703455,0.000243865264441396,0.000149042402563529,0,0,0,2.04269226840976e-05,0,0,6.06501698204755e-05,0,0.000127226463104326,0.00158428390367554,5.67875294585309e-05,3.76222723852521e-05,3.54258183364036e-05,0.000405022276225192,0.000223015165031222,2.62350132486817e-05,0,0,3.67660575756462e-05,0,0,0,0,0.000226529885764215,0,0,4.03730469538536e-05,0,2.81396853983172e-05,0,0.0676841406768414,0.0119940029985007,0
SP45,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0719640179910045,0.0615220862160724
SP57,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;sciuri,0.000350039777247415,0.00054762513234274,0.00011969239055627,0.000306059987757601,0.00230614791904064,0.000937995277678947,0.000599357053342778,5.33632167347048e-05,0.000276710222905457,0.00155647980403664,0.000382229278762753,0.00039094315035022,0,0,5.07672196063002e-05,0,0.000110350915912602,8.5377653822073e-05,0.000274348422496571,3.72606006408823e-05,0.0010500116667963,0.00383717050383717,0.000819742859608249,8.17076907363906e-05,0.00087055514632023,0.000220528007056896,0.000303250849102377,2.35061821258991e-05,0.000159033078880407,0,0.000511087765126778,0,0,0,7.43383883437407e-05,0.00120681060943936,0.000152569266446967,0,0,0.0002088772845953,0.000422892585283338,0.000298230499039035,0.000175927283389532,0.00113264942882107,0.000457113004864988,0.000334154797209807,0.00448140821187775,0,0.00272954948363677,0.014621801480926,0,0,0
SP76,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,0,0,2.99230976390676e-05,0,0,0,0,0,0,0,0,6.51571917250367e-05,0,3.4721016631367e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00665399239543726,0,0,3.54258183364036e-05,0,0,0,0,0,0,0,7.0482097547223e-05,0,0,0,0,4.17693496512259e-05,0,0,0.00647212764161297,0.00224950792014247,0.0112806901128069,0,0
SP8,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Cutibacterium;acnes,0.00114558472553699,0.000292066737249462,0.000299230976390676,0.0001020199959192,0.000298442671875848,0.000194067988485299,0.000326922029096061,0.000186771258571467,3.07455803228286e-05,0.000102064249445026,2.94022522125195e-05,0.0107835152304936,0.000162826671008711,0.000381931182945037,0.575687578530543,0.00277008310249307,0.00036783638637534,0.000256132961466219,0.000152415790275873,0.000260824204486176,0.000116667962977366,8.34167500834168e-05,4.31443610320131e-05,0.700888571136758,0.000200897341458515,0.000126016004032512,0.00115235322658903,0.000423111278266184,0.4985368956743,0.185361216730038,0.000283937647292655,0.00127915726109857,0.000602238911718861,0.00324017820980154,0.546312815938151,0.000603405304719679,0.000122055413157574,0.000135141222577594,0.000110298172726938,3.48128807658834e-05,0.000599097829151396,0.000563324275962622,0.000293212138982554,0.000323614122520307,0.000228556502432494,0.000375924146861033,0.000161492187815414,0.000231139053254438,0.000140698426991586,9.37294966726029e-05,0.0537491705374917,0.0764617691154423,0
SP89,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,3.18217979315831e-05,3.65083421561827e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.04831580551745e-05,0,0,0,0,0,3.34828902430858e-05,0,0,0,0,0.00221799746514575,0,0,0,0,0,2.62350132486817e-05,0,0,0,0,0,3.31367221154483e-05,0,3.23614122520307e-05,0,0,0,0,0,0,0.0046449900464499,0.0374812593703148,0.0401277275146354
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0899550224887556,0.124747205960617
SPN105,Bacteria;Cyanobacteria;NA;Chroococcales;Aphanothecaceae;Gloeothece;membranacea_nov_85.877%,6.36435958631663e-05,0.000182541710780913,0.00011969239055627,6.80133306128001e-05,2.71311519887134e-05,0,0,5.33632167347048e-05,0.000338201383551115,7.65481870837692e-05,0.0120255211549205,9.7735787587555e-05,0,0,2.53836098031501e-05,0,3.6783638637534e-05,2.8459217940691e-05,0.000304831580551745,0.000447127207690588,0,0,0,4.08538453681953e-05,0,6.30080020162561e-05,0.000454876273653566,9.40247285035964e-05,0,0,5.67875294585309e-05,0.000790067720090293,7.08516366728071e-05,0,0,5.24700264973634e-05,0,9.00941483850624e-05,0.000110298172726938,0,0,0,2.93212138982554e-05,6.47228245040614e-05,0.000620367649459627,0.000375924146861033,8.07460939077072e-05,0.000231139053254438,5.62793707966345e-05,0.000249945324460274,0,0.226386806596702,0
SPN13,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;veroralis_nov_96.755%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00382699721417115,0.000749835973380823,0,0.00299850074962519,0
SPN44,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;shahii_nov_87.677%,0,0,0,0.001190233285724,0,0,0,0,3.07455803228286e-05,0,0,0,0,0,0,0,0,0,0,0,0.00385004277825309,0,0,0,0,0.000441056014113792,3.03250849102377e-05,2.35061821258991e-05,0,0,0,0,0,0,3.71691941718704e-05,0,0,4.50470741925312e-05,0,3.48128807658834e-05,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP13,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;argenteus_aureus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.109445277361319,0.162320383182544
SPP15,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;contaminans_lata_multivorans,0.00108194112967383,0.0018984337921215,0.00155600107723152,0.000442086648983201,0.00103098377557111,0.000582203965455898,0.000326922029096061,0.000320179300408229,0.000553420445810915,0.00114822280625654,0.000294022522125195,0.00475647499592768,0.000162826671008711,0.00100690948230964,0.000723432879389778,0,0.00312660928419039,0.00170755307644146,0.00094497789971041,0.00149042402563529,0.00042778253091701,0.000305861416972528,0.000215721805160066,0.00034725768562966,0.000569209134132458,0.000693088022178817,0.00175885492479379,0.00185698838794603,0.00022264631043257,0.379277566539924,0.00150486953065107,0.00112866817155756,0.00138160691511974,0.00243013365735115,0.000148676776687481,0.000891990450455177,0.000854387892103015,0.000945988558043155,0.00125004595757197,0,0,0,0,0.00203876897187793,0.00137133901459497,0.00150369658744413,0.00222051758246195,0.00101701183431953,0,0,0.687458526874585,0.0584707646176912,0
SPP16,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;cepacia_contaminans_lata_multivorans,0.000413683373110581,0.000292066737249462,0.000568538855142284,0.0001020199959192,0.000217049215909708,0.0001293786589902,0.000108974009698687,0.000186771258571467,0.0002152190622598,0.000433773060141359,8.82067566375584e-05,0.00143345821795081,2.71377785014519e-05,0.000173605083156835,0.000114226244114175,0,0.000662105495475612,0.000369969833228983,0.000213382106386222,0.000260824204486176,7.77786419849109e-05,2.78055833611389e-05,0.000172577444128052,6.12807680522929e-05,0.000267863121944686,0.000126016004032512,0.000394226103833091,0.000470123642517982,3.18066157760814e-05,0.0877693282636248,0.000369118941480451,0.000413844996237773,0.000283406546691229,0,0,7.87050397460451e-05,6.10277065787868e-05,0.000180188296770125,0.000257362403029523,0,0,0,0,0.000420698359276399,0.000424462075946061,0.000375924146861033,0.00044410351649239,0.000508505917159763,0,0,0.155275381552754,0.0179910044977511,0
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans_subtilis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.81396853983172e-05,0,0,0.157421289355322,0.441617881852049
