TaxonID,Species,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
SP45,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,-1.56554751535789,-1.69350778544191,-1.63867042716543,-1.87880544777156,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-2.09109972792375,-2.30184511548845,-1.82931991165616,-2.353682979426,-1.2374147777901,-1.60157634865484,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-1.44446811988193,-1.37425112949209,-1.90362886905885,-1.53138709401804,-1.47478823246277,-1.54474924008677,-1.50069402754108,-2.59663552777217,-2.45672621732555,-2.35683599774664,-1.34372431652422,-3.78952558979954,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,-1.44120024356742,-1.61039585974175,-1.0339738993314,-1.20017915981025,-1.28332560435881,-1.49692776589732,-1.90144860904411,-1.65403556071167,-1.59934887204146,-1.46747952276258,-2.53568500418322,-2.58256599378853,-2.62590173445636,-2.46765759494497,-2.76901110623213,-2.64395993673663,-2.70316697418589,3.60734387356078,5.75108148273183
SP57,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;sciuri,1.99755311970408,2.30685528685049,0.904432955136013,1.5540951472559,3.56556305115987,3.00976135443831,2.52320980238915,-0.241882412549955,1.24440995431449,2.7311707716826,1.81936414022457,1.31696233486705,-1.2374147777901,-1.60157634865484,0.274769061966419,-1.03289900596327,1.03095132985375,0.881979631024366,1.88277603830089,0.16222577926813,2.73890109091677,4.40005502312613,2.92287825196587,0.652475337249447,2.95639432690569,0.520955781958754,0.967252704368217,-1.1624620275962,1.46392556362597,-3.78952558979954,2.34175501806721,-1.74123675699556,-1.53673062758928,-1.01653359095149,0.672458118749512,3.17006142221907,1.73473586433038,-1.20017915981025,-1.28332560435881,1.56885165348828,1.84582741073135,1.75379802459173,1.30344761801373,3.25010558810801,1.28763649074028,0.935439020417901,3.46036076589248,-2.46765759494497,2.82290898335998,4.62330068492215,-2.70316697418589,-5.25301297426584,-2.95252944158516
SP76,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,-1.56554751535789,-1.69350778544191,-0.2700894025211,-1.87880544777156,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-2.09109972792375,-2.30184511548845,-1.82931991165616,-0.354971586409594,-1.2374147777901,-0.120077554599549,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-1.44446811988193,-1.37425112949209,-1.90362886905885,-1.53138709401804,-1.47478823246277,-1.54474924008677,-1.50069402754108,-2.59663552777217,-2.45672621732555,-2.35683599774664,-1.34372431652422,2.69127389482711,-1.59086643680005,-1.74123675699556,-0.039668475016823,-1.01653359095149,-1.44120024356742,-1.61039585974175,-1.0339738993314,-1.20017915981025,-1.28332560435881,-1.49692776589732,0.165528342750269,-1.65403556071167,-1.59934887204146,-1.46747952276258,-2.53568500418322,-0.955359477291184,-2.62590173445636,-2.46765759494497,3.68411930957187,2.75533027578465,4.30487912327903,-5.25301297426584,-2.95252944158516
SP8,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Cutibacterium;acnes,3.16329235019326,1.6941400220729,1.772401536554,0.518069104309426,1.55003800795655,1.47468538659032,1.93094006581585,0.88899704309908,-0.702233733935948,0.0954236577511836,-0.473800654785395,4.60933099873027,1.59240217909471,2.04634782398748,9.42755008903129,4.57370728305414,2.17379352770183,1.90669755575497,1.3232983706849,1.90430008040951,0.615917524869008,0.684259419409376,0.17852576861439,9.59166293872506,1.52798251024163,-0.00600140805055283,2.27795269483667,1.39094483554876,9.45202245955526,6.01688464261122,1.76952058383057,3.09696621966345,2.55703396392221,4.74629060169291,9.44605887553687,2.48527138377005,1.52715628994118,1.4552911021686,1.1847141025856,-0.0133866568350243,2.18717408869239,2.37408158582858,1.79208097982705,2.01943853133165,0.616108999969523,1.0499212204653,0.196173344614452,0.694894396370261,-0.0760215503172894,-0.323824258310287,5.86539995297431,3.66796014802373,-2.95252944158516
SP89,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,-0.150745332364128,-0.173003435009354,-1.63867042716543,-1.87880544777156,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-2.09109972792375,-2.30184511548845,-1.82931991165616,-2.353682979426,-1.2374147777901,-1.60157634865484,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-0.0620296819926232,-1.37425112949209,-1.90362886905885,-1.53138709401804,-1.47478823246277,-1.54474924008677,-0.047136006295343,-2.59663552777217,-2.45672621732555,-2.35683599774664,-1.34372431652422,1.59572208792597,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,-1.44120024356742,-0.338202841141621,-1.0339738993314,-1.20017915981025,-1.28332560435881,-1.49692776589732,-1.90144860904411,-0.208431215103374,-1.59934887204146,-0.0399218548519062,-2.53568500418322,-2.58256599378853,-2.62590173445636,-2.46765759494497,-2.76901110623213,-2.64395993673663,3.41886734306134,2.9551492310634,5.32384129376899
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,-1.56554751535789,-1.69350778544191,-1.63867042716543,-1.87880544777156,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-2.09109972792375,-2.30184511548845,-1.82931991165616,-2.353682979426,-1.2374147777901,-1.60157634865484,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-1.44446811988193,-1.37425112949209,-1.90362886905885,-1.53138709401804,-1.47478823246277,-1.54474924008677,-1.50069402754108,-2.59663552777217,-2.45672621732555,-2.35683599774664,-1.34372431652422,-3.78952558979954,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,-1.44120024356742,-1.61039585974175,-1.0339738993314,-1.20017915981025,-1.28332560435881,-1.49692776589732,-1.90144860904411,-1.65403556071167,-1.59934887204146,-1.46747952276258,-2.53568500418322,-2.58256599378853,-2.62590173445636,-2.46765759494497,-2.76901110623213,-2.64395993673663,-2.70316697418589,3.83045904358887,6.45789045496825
SPN105,Bacteria;Cyanobacteria;NA;Chroococcales;Aphanothecaceae;Gloeothece;membranacea_nov_85.877%,0.412877460781118,1.24420647034813,0.904432955136013,0.157100159605061,-0.562001132015942,-1.52110672280326,-1.56583824289818,-0.241882412549955,1.43858753529409,-0.16238701948989,5.24260888707056,0.00427163031783806,-1.2374147777901,-1.60157634865484,-0.263524683009015,-1.03289900596327,0.0888533657527049,-0.0229668580590996,1.98454090924445,2.42747084053966,-1.90362886905885,-1.53138709401804,-1.47478823246277,0.0646886723473283,-1.50069402754108,-0.626853524122868,1.36179755851289,-0.0338640199536524,-1.34372431652422,-3.78952558979954,0.290134380933774,2.62001979609314,0.534815293885554,-1.01653359095149,-1.44120024356742,0.203995611754278,-1.0339738993314,1.08435581232565,1.1847141025856,-1.49692776589732,-1.90144860904411,-1.65403556071167,-0.245877320654262,0.525452118057354,1.58725019853639,1.0499212204653,-0.439193364156742,0.694894396370261,-0.895623541384181,0.593625632876774,-2.70316697418589,4.75332589905475,-2.95252944158516
SPN13,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;veroralis_nov_96.755%,-1.56554751535789,-1.69350778544191,-1.63867042716543,-1.87880544777156,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-2.09109972792375,-2.30184511548845,-1.82931991165616,-2.353682979426,-1.2374147777901,-1.60157634865484,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-1.44446811988193,-1.37425112949209,-1.90362886905885,-1.53138709401804,-1.47478823246277,-1.54474924008677,-1.50069402754108,-2.59663552777217,-2.45672621732555,-2.35683599774664,-1.34372431652422,-3.78952558979954,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,-1.44120024356742,-1.61039585974175,-1.0339738993314,-1.20017915981025,-1.28332560435881,-1.49692776589732,-1.90144860904411,-1.65403556071167,-1.59934887204146,-1.46747952276258,-2.53568500418322,-2.58256599378853,-2.62590173445636,-2.46765759494497,3.15978329920182,1.6657169505002,-2.70316697418589,0.432548530160657,-2.95252944158516
SPN44,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;shahii_nov_87.677%,-1.56554751535789,-1.69350778544191,-1.63867042716543,2.88793701832765,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-0.702233733935948,-2.30184511548845,-1.82931991165616,-2.353682979426,-1.2374147777901,-1.60157634865484,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-1.44446811988193,-1.37425112949209,4.0311533848954,-1.53138709401804,-1.47478823246277,-1.54474924008677,-1.50069402754108,1.19172255023236,-1.07817952614921,-1.1624620275962,-1.34372431652422,-3.78952558979954,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,0.0933494111254749,-1.61039585974175,-1.0339738993314,0.488173261201423,-1.28332560435881,-0.0133866568350243,-1.90144860904411,-1.65403556071167,-1.59934887204146,-1.46747952276258,-2.53568500418322,-2.58256599378853,-2.62590173445636,-2.46765759494497,-2.76901110623213,-2.64395993673663,-2.70316697418589,-5.25301297426584,-2.95252944158516
SPP13,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;argenteus_aureus,-1.56554751535789,-1.69350778544191,-1.63867042716543,-1.87880544777156,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-2.09109972792375,-2.30184511548845,-1.82931991165616,-2.353682979426,-1.2374147777901,-1.60157634865484,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-1.44446811988193,-1.37425112949209,-1.90362886905885,-1.53138709401804,-1.47478823246277,-1.54474924008677,-1.50069402754108,-2.59663552777217,-2.45672621732555,-2.35683599774664,-1.34372431652422,-3.78952558979954,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,-1.44120024356742,-1.61039585974175,-1.0339738993314,-1.20017915981025,-1.28332560435881,-1.49692776589732,-1.90144860904411,-1.65403556071167,-1.59934887204146,-1.46747952276258,-2.53568500418322,-2.58256599378853,-2.62590173445636,-2.46765759494497,-2.76901110623213,-2.64395993673663,-2.70316697418589,4.02655370521736,6.72115422359664
SPP15,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;contaminans_lata_multivorans,3.10665360817552,3.53693565079924,3.3940398481978,1.91183388301657,2.76593670756938,2.5393981868237,1.93094006581585,1.40615301513148,1.9195986224084,2.42927462439188,1.56477716040425,3.79201752998247,1.59240217909471,2.99945033901754,2.76223904160343,-1.03289900596327,4.28973317065012,3.77067995434924,3.09373698897504,3.61568756901705,1.8548743015661,1.90088545857461,1.62175370475748,2.01059882140264,2.5376314654751,1.63544353529477,2.69777554454654,2.85165366457607,1.78300552837104,6.73281833050335,3.40865247022036,2.97285868948578,3.37793057546442,4.45965538936086,1.30330680379306,2.87073811144963,3.404588048685,3.33908345864917,3.53204067280552,-1.49692776589732,-1.90144860904411,-1.65403556071167,-1.59934887204146,3.8339124624803,2.37157153459623,2.41617843587272,2.76047630899328,2.14325237391012,-2.76901110623213,-2.64395993673663,8.4138980750848,3.39973725541947,-2.95252944158516
SPP16,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;cepacia_contaminans_lata_multivorans,2.16023600568181,1.6941400220729,2.39849759117557,0.518069104309426,1.24391670519265,1.0939114317044,0.891152807873945,0.88899704309908,1.00321456647754,1.47024249984748,0.43621974895281,2.59755535564762,0.0592447388960693,1.28866616154952,0.988033258792214,-1.03289900596327,2.74950033454802,2.26255324345913,1.64166420926202,1.90430008040951,0.249911616855869,-0.217006473055083,1.40984808444584,0.40116090896854,1.80349593804459,-0.00600140805055283,1.22206951215269,1.4939455697505,0.0707166245468169,5.26935156309026,2.0238398465827,1.98492797076734,1.82184922446531,-1.01653359095149,-1.44120024356742,0.553617782736969,0.908390363511831,1.72525060667065,1.98237093728013,-1.49692776589732,-1.90144860904411,-1.65403556071167,-1.59934887204146,2.2747173642605,1.21520826768229,1.0499212204653,1.16918681941088,1.45999885584738,-2.76901110623213,-2.64395993673663,6.92614768516719,2.22147513510124,-2.95252944158516
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans_subtilis,-1.56554751535789,-1.69350778544191,-1.63867042716543,-1.87880544777156,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-2.09109972792375,-2.30184511548845,-1.82931991165616,-2.353682979426,-1.2374147777901,-1.60157634865484,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-1.44446811988193,-1.37425112949209,-1.90362886905885,-1.53138709401804,-1.47478823246277,-1.54474924008677,-1.50069402754108,-2.59663552777217,-2.45672621732555,-2.35683599774664,-1.34372431652422,-3.78952558979954,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,-1.44120024356742,-1.61039585974175,-1.0339738993314,-1.20017915981025,-1.28332560435881,-1.49692776589732,-1.90144860904411,-1.65403556071167,-1.59934887204146,-1.46747952276258,-2.53568500418322,-2.58256599378853,-2.62590173445636,-2.46765759494497,-1.4458811181974,-2.64395993673663,-2.70316697418589,4.39002617601686,7.72198736235352
