Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,16,0,0,0,0,0,1,1,0,0,1,54,18,0,34,0,0,0,9,0,6,40,13,0,0,0,0,0,12,0,0,38,10,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,1,1,1,15,0,0,28,1008,0,0,0,80,0,0,4,2,135,0,0,2,2,19,31,0,0,0,11,8,2,93,40,6,15,801,27,4,735,331,0,35,0,2,27,117,1,0,333,5,0
Oribacterium sp._HMT_102 (SP170) ,0,0,0,0,0,0,2,5,0,0,2,1,0,0,0,17,11,18,0,1,23,0,1,0,0,0,4,2,0,4,18,1,40,0,0,1,1,154,0,0,1,12,18,8,0,0,7,0,4
Alloprevotella sp._HMT_914 (SP174) ,125,154,34,14,8,0,206,33,110,43,353,16,0,0,31,56,15,0,13,16,127,12,68,2,3,0,15,93,2,17,10,0,0,18,18,0,385,13,23,28,8,0,4,70,7,0,150,11,0
Prevotella sp._HMT_309 (SP175) ,2,5,35,0,2,1,0,0,3,38,0,0,101,2,99,1,0,94,0,44,12,43,0,0,3,18,3,39,0,1,9,20,0,5,0,0,1,1,2,12,0,0,3,0,62,12,0,1,0
Selenomonas noxia (SP176) ,6,11,15,55,5,2,17,68,8,12,6,8,0,2,40,23,49,9,9,4,26,0,0,25,107,58,8,37,6,6,7,0,134,23,1,7,2,81,1,51,8,584,43,10,1,20,10,68,19
Pseudoramibacter alactolyticus (SP19) ,66,0,1,0,0,0,0,3,2,0,1,0,0,6,0,11,4,9,0,0,0,0,0,0,0,0,0,1,0,4,2,22,13,1,3,9,0,10,0,4,0,42,4,100,0,0,6,7,7
Veillonella sp._HMT_917 (SP203) ,0,0,13,0,45,0,0,8,12,0,0,0,5,0,0,0,0,882,0,0,0,60,0,11,8,194,0,0,0,0,0,60,167,0,0,0,0,0,0,17,0,0,12,0,417,12,0,0,0
Peptidiphaga gingivicola (SP204) ,15,3,7,82,25,27,33,0,5,17,12,4,0,27,5,7,6,30,8,31,14,0,0,15,0,15,0,0,1,15,7,25,88,0,26,0,1,11,0,101,3,49,8,43,1,7,1,39,127
Prevotella oulorum (SP206) ,76,21,15,143,24,18,46,59,72,17,27,2,27,24,121,50,7,24,9,13,54,19,5,4,0,4,10,100,2,1,5,17,92,36,2,13,8,34,1,48,1,47,1,0,27,44,0,51,101
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,0,0,0,5,1,6,9,2,1,0,18,58,2,0,0,35,1,21,0,0,2,4,0,0,0,0,1,1,0,20,49,12,0,18,1,26,30,150,0,199,1,0,7,412,0,0,224,38,43
Abiotrophia defectiva (SP216) ,63,104,3,703,361,20,51,60,291,131,60,171,12,31,21,560,356,0,226,109,721,31,27,512,145,122,8,34,10,461,12,237,0,33,489,1,5,0,574,42,88,26,2197,158,11,54,63,367,122
Prevotella pleuritidis (SP217) ,52,0,275,0,0,348,18,2,14,0,0,2,1,9,18,4,0,40,1,0,0,0,15,12,1,0,303,317,50,4,5,2,0,567,0,12,7,10,0,94,4,1,1,1,0,0,0,18,2
Prevotella koreensis (SP220) ,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,229,19,1,0,0,0,0,0,0,0,0,1,64,2
Prevotella sp._HMT_300 (SP23) ,10,0,9,1,1,28,12,0,0,0,4,0,59,22,7,4,0,2,6,1,4,0,1,0,0,0,11,43,2,0,2,1,9,22,0,1,2,11,0,29,1,0,0,0,0,9,0,5,0
Butyrivibrio sp._HMT_455 (SP243) ,14,15,13,17,33,0,165,32,2,4,5,3,16,0,41,0,14,165,11,2,47,85,0,116,4,38,0,4,0,2,2,0,104,2,2,11,1,0,4,51,0,8,0,0,16,3,1,3,0
Porphyromonas gingivalis (SP248) ,0,0,0,64,0,0,31,2,40,0,841,51,67,0,259,256,0,397,0,3,0,0,553,2,0,0,475,0,0,118,104,64,0,530,0,0,161,94,0,992,0,112,46,1150,4,0,199,1568,705
Dialister invisus (SP253) ,109,30,2,29,8,242,120,308,15,40,36,42,1029,19,43,454,291,60,15,18,404,5,4,36,5,20,20,20,16,33,73,51,518,122,5,117,26,238,4,158,5,129,162,182,3,11,111,84,77
Leptotrichia sp._HMT_225 (SP254) ,102,60,31,52,1,6,7,102,104,1,3,65,2,0,13,92,58,0,1,37,3,9,8,103,0,7,0,25,12,213,33,15,2,63,14,203,257,10,0,124,190,149,18,10,14,39,9,87,5
Prevotella multisaccharivorax (SP255) ,204,1,0,0,8,0,2,115,14,9,0,0,1,44,0,0,0,69,0,20,26,0,3,1,0,0,0,118,0,5,62,0,0,3,0,0,0,8,0,0,0,34,0,3,1,0,0,0,385
Fretibacterium fastidiosum (SP256) ,0,0,11,2,0,6,13,43,0,0,6,13,3,0,1,22,0,71,0,0,12,0,3,0,0,0,3,14,1,3,5,3,8,4,0,67,2,17,0,144,3,24,4,55,0,0,3,84,44
Prevotella baroniae (SP257) ,0,0,9,8,1,9,23,20,0,0,19,4,81,12,7,58,41,85,0,2,108,0,23,0,0,0,85,30,0,69,18,0,60,40,2,42,207,187,0,39,9,1,11,1,4,0,7,9,28
Stomatobaculum longum (SP266) ,455,52,20,134,148,3,304,85,15,56,14,117,31,45,238,16,513,483,128,68,279,148,0,159,39,487,5,185,0,16,46,103,671,3,7,16,0,42,16,46,0,334,55,0,51,15,1,210,37
Prevotella pallens (SP267) ,178,3497,51,684,189,1,1287,183,123,100,82,12,610,180,55,115,7,1309,51,134,67,85,64,108,14,408,16,222,7,21,54,149,115,83,4,296,25,233,35,233,0,47,22,19,384,104,9,257,185
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0,0,0,5,0,5,55,0,0,0,141,210,0,4,0,45,221,144,0,2,0,0,6,0,0,1,0,0,0,0,199,34,0,0,1,47,8,239,0,768,0,0,47,1854,0,0,248,28,372
Prevotella sp._HMT_472 (SP278) ,0,49,12,43,3,5,9,29,17,15,9,0,0,2,13,1,3,0,9,2,5,0,0,9,7,0,0,6,3,1,0,0,0,4,0,0,52,0,0,16,3,0,17,0,1,0,5,1,14
Parvimonas micra (SP282) ,38,1,6,63,15,80,54,979,37,31,64,227,56,6,2,10,901,374,2,1,32,4,19,140,10,14,80,31,0,185,64,12,658,15,34,25,6,43,17,611,7,72,623,90,1,0,49,122,719
Campylobacter gracilis (SP283) ,260,12,35,96,12,74,28,247,64,8,25,15,14,15,27,33,328,172,25,2,47,0,0,92,30,26,16,120,17,10,18,11,105,10,27,14,3,60,0,152,2,471,65,7,8,16,21,98,78
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,14,70,0,0,0,0,0,32,0,0,67,0,0
Leptotrichia sp._HMT_417 (SP286) ,1072,36,771,272,259,18,901,517,43,333,58,20,721,167,709,375,87,493,51,404,12,921,25,258,12,147,3,127,19,109,252,569,781,211,37,140,136,528,0,665,28,225,49,4,185,48,14,417,516
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,14,21,0,0,0,0,1,0,0,3,0,0,0,0,7,0,0,0,0,0,0,29,0,0,0,83,3,0,0,0,25,118,10
Prevotella multiformis (SP291) ,0,0,0,83,0,0,33,0,0,0,0,0,5,5,0,259,0,137,0,3,0,10,32,0,2,1,26,170,0,25,34,44,293,0,2,1,13,28,0,347,11,24,2,1,1,3,8,10,50
Leptotrichia shahii (SP292) ,253,12,72,341,2,0,9,1391,96,2,10,0,1,56,27,8,132,4,15,174,52,4,0,31,3,18,7,165,7,91,8,26,91,20,4,11,84,35,0,325,36,228,24,2,15,29,0,78,105
Fusobacterium nucleatum (SP293) ,301,132,25,195,54,38,84,638,155,21,119,92,471,134,67,227,133,93,63,76,138,42,135,155,6,99,298,300,66,169,208,61,55,584,50,60,240,395,0,243,84,221,81,48,16,93,296,97,251
Campylobacter concisus (SP294) ,70,174,139,86,83,138,117,48,32,20,38,12,144,36,147,13,59,275,160,19,43,148,20,192,52,45,97,165,12,19,23,108,340,101,20,9,14,115,59,216,10,178,22,9,33,323,14,90,57
Leptotrichia sp._HMT_909 (SP295) ,3,0,1,2,0,0,4,2,1,0,0,0,1,1,3,67,0,2,0,1,2,0,1,0,0,7,0,1,0,8,3,0,3,0,0,15,9,2,0,105,8,17,1,2,0,2,16,2,0
Pseudostreptobacillus hongkongensis (SP297) ,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,2,0,115,0,4,0,0,301,1,0,0,18,2,1,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,3,0,0
Cardiobacterium valvarum (SP298) ,0,1,7,2,4,13,3,36,3,0,2,47,0,2,6,5,38,0,0,0,5,1,0,0,10,8,11,16,0,17,2,5,1,1,0,12,2,3,0,12,0,101,5,12,0,3,1,35,4
Prevotella denticola (SP300) ,498,33,66,64,2,12,120,36,106,39,131,0,358,102,275,76,53,64,46,19,125,0,39,9,7,2,29,185,9,4,53,49,205,29,0,440,4,32,0,186,2,39,10,1,2,5,5,24,185
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,12,24,0,1,12,6,16,23,0,4,2,16,4,3,5,6,1,16,0,0,5,2,10,2,0,4,1,2,0,6,29,1,40,6,7,0,2,39,0,16,1,3,23,31,0,0,16,12,28
Streptococcus hongkongensis (SP304) ,6,0,41,16,67,0,12,5,2,2,6,2,2,13,1,13,1,17,108,29,3,83,0,9,1,53,0,14,1,12,12,165,32,1,11,0,0,5,46,24,3,10,2,4,9,0,0,3,13
Prevotella intermedia (SP307) ,0,0,0,17,0,269,4,0,0,0,544,31,265,0,34,163,0,1,0,0,5,0,1172,0,0,1,2170,665,0,18,38,17,0,1355,1,315,2613,66,0,453,73,0,115,26,1,0,202,160,64
Granulicatella adiacens (SP310) ,290,940,546,757,4084,346,893,891,1311,446,818,1751,192,645,688,241,2117,1151,3144,1536,894,1282,255,993,1190,1454,582,851,169,1328,471,1267,911,395,2738,490,68,420,2617,1076,54,2836,1252,1768,364,793,801,168,629
Ottowia sp._HMT_894 (SP313) ,0,1,1,33,1,28,3,85,0,6,1,21,0,3,0,2,6,0,0,0,48,0,0,0,0,0,0,3,0,48,0,0,2,1,0,0,1,0,0,19,2,4,0,0,0,9,7,45,0
Oribacterium sp._HMT_078 (SP323) ,208,0,1,62,1,5,4,105,11,40,3,2,42,12,8,9,37,20,5,1,12,1,0,119,30,1,2,15,0,3,13,10,217,2,0,2,0,10,5,55,0,128,70,25,3,7,2,50,9
Atopobium sp._HMT_199 (SP328) ,21,4,0,43,14,9,52,78,0,18,4,10,534,32,3,11,0,12,8,9,1,4,0,0,0,10,0,7,1,13,29,47,480,3,6,16,1,18,3,251,3,148,95,0,0,0,16,2,75
Rothia aeria (SP329) ,147,8,930,510,71,328,66,53,19,102,119,80,8,282,17,56,159,2,409,106,108,16,0,60,113,8,3,3,184,13,13,195,0,2,6,12,1,0,1,217,24,148,295,215,8,48,39,30,125
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,583,0,3,69,5,198,43,259,1,66,13,9,0,0,20,124,188,33,3,2,268,19,7,144,1,0,32,93,46,10,12,50,28,278,0,139,62,27,0,78,2,43,16,28,0,0,23,29,22
Kingella oralis (SP332) ,3,4,41,142,7,28,11,4,32,6,9,17,0,18,25,17,0,2,32,87,32,3,0,9,34,13,89,6,10,6,1,8,38,0,2,3,6,10,26,40,11,157,170,1,34,5,0,105,42
Treponema sp._HMT_257 (SP333) ,0,0,4,0,1,0,74,0,0,3,59,3,14,0,10,97,0,0,0,1,39,0,0,0,0,0,379,44,4,94,0,3,0,0,0,15,105,485,0,119,0,0,275,342,0,0,132,11,0
Capnocytophaga sp._HMT_901 (SP337) ,8,0,0,12,0,0,0,493,0,0,0,0,0,0,0,0,0,0,0,0,101,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,30,3,0,0,1,0,0,0,0,1
Oribacterium parvum (SP338) ,1,81,14,7,235,0,38,12,10,47,1,64,11,3,9,8,28,44,17,14,25,92,1,83,39,138,0,37,0,32,156,0,1,12,12,35,10,1,53,37,0,22,4,119,0,59,9,3,0
Neisseria sp._HMT_018 (SP342) ,0,48,2,2,17,4,0,0,13,2,2,20,3,12,0,0,0,0,31,113,66,41,0,13,0,20,0,0,0,21,0,0,3,0,0,1,1,0,15,0,7,0,0,10,9,16,0,0,0
Prevotella sp._HMT_443 (SP343) ,0,0,0,31,2,0,7,20,0,0,138,13,3,0,21,214,2,25,0,3,0,6,96,0,0,0,8,1,0,0,66,9,1,10,4,373,168,235,0,25,4,0,46,132,0,0,218,42,291
Prevotella shahii (SP344) ,13,41,6,5,128,3,48,0,1,21,15,9,0,0,1,3,5,0,0,0,260,9,6,12,13,0,7,2,1,32,18,0,0,51,21,198,12,0,3,49,0,0,1,24,0,18,6,8,1
Streptococcus intermedius (SP345) ,141,0,0,65,39,28,16,92,67,29,11,15,1,51,9,24,0,35,0,5,4,5,1,133,4,5,2,4,0,16,2,8,61,19,20,4,0,11,7,31,8,2,30,1,1,0,8,0,124
Prevotella sp._HMT_313 (SP346) ,6,247,199,247,53,0,168,113,128,9,62,1,264,87,361,167,10,138,305,137,12,144,503,1,0,108,292,1441,6,25,34,33,21,206,3,30,281,72,19,103,26,1,30,4,667,500,14,81,61
Alloprevotella tannerae (SP347) ,0,17,15,397,33,232,105,107,0,396,659,28,150,14,71,139,65,207,0,18,326,87,97,71,0,66,445,302,10,39,38,27,304,639,6,8,35,8,0,392,40,82,22,9,5,0,12,117,122
Treponema socranskii (SP355) ,31,0,4,28,4,11,8,142,7,10,10,6,27,1,4,229,18,42,8,0,18,4,8,15,0,0,24,103,1,5,18,29,54,62,0,122,23,173,1,120,3,33,14,63,0,0,34,57,51
Campylobacter sp._HMT_044 (SP357) ,20,12,0,40,10,23,22,44,0,10,6,9,13,0,0,4,145,0,0,0,0,14,10,0,1,15,1,0,0,25,45,9,51,10,34,1,6,135,9,144,0,35,14,246,0,1,22,33,6
Prevotella melaninogenica (SP36) ,224,10368,764,1361,1650,95,2239,21,344,1845,1330,58,2398,2254,1695,202,39,668,1536,207,255,569,599,583,314,689,1556,4798,70,213,230,523,198,1532,77,168,864,679,360,590,61,109,114,86,2094,435,196,165,64
Pinus sylvestris (SP365) ,1,0,44,0,2,19,0,21,0,0,42,0,0,109,3,1,0,1,1,2,0,0,0,0,1,3,18,9,0,0,0,31,119,3,0,6,1,0,0,5,0,20,2,0,10,180,3,0,0
Fusobacterium periodonticum (SP366) ,398,1553,525,160,1709,664,1381,3257,1195,138,782,182,2170,0,352,799,462,568,756,569,1080,696,1058,719,203,589,1949,947,240,1340,3486,774,217,1557,943,369,2540,2563,3,736,153,175,258,454,242,1793,2913,784,29
Prevotella histicola (SP37) ,42,1023,317,709,340,21,2095,64,415,14,240,11,971,366,1098,104,0,1344,2242,1009,191,445,53,13,190,494,13,2003,12,131,102,686,432,218,1,7,31,89,224,119,29,18,60,1,2115,437,4,22,75
Treponema sp._HMT_231 (SP381) ,0,0,0,2,0,2,5,0,4,0,1,0,2,2,3,7,0,25,0,0,15,0,1,0,0,0,8,44,7,0,2,0,0,37,0,2,0,1,0,22,0,14,4,4,0,0,6,24,6
Fusobacterium nucleatum_subsp._vincentii (SP389) ,21,18,67,162,33,222,296,148,50,25,373,151,472,13,158,127,205,291,9,30,518,43,820,152,5,21,1631,1360,96,315,42,75,264,1158,7,164,257,40,0,2074,52,343,155,205,14,0,459,397,1837
Johnsonella sp._HMT_166 (SP39) ,0,0,0,13,0,8,0,0,0,0,9,30,0,0,0,12,0,19,0,4,41,0,1,0,0,0,2,0,0,8,7,9,0,0,1,46,0,2,0,100,0,0,4,146,0,0,16,54,14
Mogibacterium timidum (SP391) ,0,0,0,2,0,1,76,0,1,7,3,14,0,0,0,17,132,33,0,0,0,0,3,0,0,0,2,2,0,13,13,1,0,1,2,2,0,10,0,117,3,21,43,40,0,0,38,89,56
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,11,174,11,44,274,6,649,65,33,150,24,296,27,0,114,5,61,341,121,50,42,286,4,112,36,658,1,41,1,69,66,104,67,4,99,0,2,10,186,42,2,78,43,71,4,62,18,8,0
Schaalia lingnae_[Not_Validly_Published] (SP400) ,5,143,4,48,298,6,191,25,17,35,7,151,7,45,28,6,115,116,162,34,23,98,1,90,51,150,13,29,0,14,37,53,95,0,45,66,0,6,470,12,0,62,93,11,4,4,7,19,8
Corynebacterium durum (SP401) ,144,73,33,112,225,13,8,14,28,33,49,20,2,83,36,19,6,0,128,46,167,13,2,18,63,45,36,9,81,29,27,9,4,2,29,1,2,48,0,22,12,122,241,53,4,19,33,30,40
Corynebacterium matruchotii (SP402) ,148,3,394,77,39,34,83,50,199,34,34,14,1,391,28,26,43,13,158,15,155,5,0,95,17,24,2,18,8,23,73,38,43,4,10,2,4,28,7,229,99,24,13,52,4,7,21,244,298
Prevotella sp._HMT_942 (SP407) ,926,0,1652,11,0,0,20,14,0,0,44,6,0,11,0,100,0,6,0,15,0,0,0,0,0,0,13,0,1,11,1,0,0,86,29,0,24,0,0,12,52,0,0,19,2,21,7,4,1
Peptidiphaga sp._HMT_183 (SP409) ,1,0,11,84,1,18,22,5,9,5,5,1,0,1,0,0,4,55,0,2,11,2,0,5,48,10,0,0,0,0,6,4,16,0,1,0,0,0,1,73,0,36,7,0,0,1,0,15,22
Porphyromonas sp._HMT_930 (SP418) ,1,102,1129,21,0,0,31,36,466,47,82,1,0,327,18,3,3,69,0,86,33,15,2654,4,0,0,512,19,2176,18,2,1,0,468,8,2036,45,14,20,52,43,0,2,5,184,87,34,0,3
Streptobacillus felis (SP419) ,0,0,0,172,0,0,5,0,0,0,0,37,0,0,0,4,0,463,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,17,0,33,0,1075,0,0,0,176,0,0,523,258,0
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,53,9,0,23,23,0,6,566,9,12,1,106,4,1,7,35,616,1,5,2,127,16,6,127,28,21,5,54,1,135,304,0,34,21,73,96,50,46,0,43,16,88,53,87,0,9,85,36,0
Mitsuokella sp._HMT_521 (SP420) ,15,0,0,27,0,0,4,0,0,1,20,0,0,0,44,1,0,4,0,0,2,0,0,4,1,0,1,0,1,0,1,9,0,3,0,0,1,0,0,10,1,3,0,0,26,0,0,0,9
Alloprevotella sp._HMT_912 (SP421) ,8,1,1,17,0,0,0,20,33,0,0,1,10,0,0,43,1,0,0,2,13,2,0,0,0,1,14,49,1,30,28,1,0,21,1,4,68,16,0,0,4,0,3,8,0,0,15,4,1
Leptotrichia sp._HMT_498 (SP424) ,754,1,24,205,5,0,22,486,64,31,57,4,5,18,31,120,597,54,26,99,9,14,1,30,37,41,6,67,6,14,22,40,193,72,5,53,6,115,0,310,19,90,5,3,9,1,1,139,213
Treponema sp._HMT_262 (SP425) ,0,0,0,0,0,0,38,0,0,0,23,2,0,1,0,115,0,0,0,0,0,6,0,0,0,0,103,0,0,0,0,9,0,0,0,38,121,73,0,0,0,0,0,52,0,0,8,7,0
Oribacterium sinus (SP427) ,108,41,85,98,70,194,75,35,4,35,11,44,54,2,11,23,183,33,149,65,113,49,1,89,267,90,12,132,35,23,64,287,3069,28,117,15,4,21,104,71,3,887,97,143,14,263,35,80,1
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,0,0,0,0,2,26,25,52,0,0,16,1,6,6,0,38,4,0,0,0,0,1,4,0,0,1,2,20,28,4,0,0,0,145,2,41,33,1,0,118,7,22,3,1,7,0,12,49,28
Prevotella sp._HMT_317 (SP429) ,42,15,2,61,1,15,38,13,28,28,50,1,2,9,35,16,7,3,1,4,196,2,16,9,5,2,127,13,1,14,14,15,10,48,0,17,34,2,0,45,5,6,9,6,10,2,21,41,31
Schaalia sp._HMT_172 (SP44) ,128,225,55,270,885,246,501,37,42,349,184,18,34,43,646,7,56,495,944,125,53,117,0,549,174,407,1,54,10,562,201,166,271,113,214,13,12,25,0,626,27,1875,183,18,166,33,1,5,50
Solobacterium moorei (SP455) ,15,690,20,157,887,20,374,475,48,611,49,238,61,10,138,33,97,199,92,81,25,647,10,379,34,231,21,75,2,58,281,98,183,29,310,27,11,47,47,82,1,218,132,254,29,68,90,10,17
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,0,37,0,61,1,0,5,226,1,1,0,22,4,0,0,0,207,0,0,67,16,6,1,4,0,9,6,15,3,40,6,0,2,81,2,0,275,10,0,7,1,0,45,54,1,0,177,15,0
Kingella sp._HMT_012 (SP457) ,0,7,3,57,7,0,0,1,5,0,6,11,10,0,4,0,0,0,0,38,16,0,1,14,0,0,8,2,8,7,0,3,0,1,0,1,0,8,0,6,6,0,19,0,0,2,1,17,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,0,0,1,3,0,4,4,21,0,0,2,1,40,2,2,0,19,2,0,0,6,0,0,0,0,1,0,1,3,1,1,1,74,2,0,9,0,8,0,16,0,2,2,4,0,0,4,9,0
