Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Prevotella salivae (SP15) ,4.24840398583497,5.10163817876928,5.4334846859059,6.35627558512189,5.3115423770613,5.2591243880978,0.171853530205909,4.70854080030865,5.64313021006742,2.01879893461448,5.43796453543599,4.06013276330728,5.03344111663476,5.54031404209318,6.19028219214479,4.4764801920261,3.9659109623502,6.01556412228832,5.07390728391694,6.2119227256977,2.76224192976288,3.8119875297861,4.49090551407465,6.51228238322317,5.86458600285311,5.85125518078426,4.2365663140642,7.07319686739303,3.87727966061164,5.72762735260968,4.82493612314068,4.71500009500407,3.99725871811492,2.95800696062872,4.35074538160842,4.31001705720399,6.45610328149455,3.84750645455955,6.26101611065304,2.40639301260401,2.03592989966233,4.03513711677351,4.07003748454549,2.81042493968037,4.88630302577052,5.43014080721258,3.87523300256605,6.57952079488186,2.53781117916253,5.0760539044093,3.658120457598,4.52634515179479,6.56800556608231,3.45207405073677,4.67277700985987,1.34553036951481,4.39450350661007,2.91763681100434,0.697797878591029,7.43840892569778,4.80100882970133,4.49316959219874,5.328554246263,3.04746802216149,1.83496020160157,3.78211437627152,5.35468506751932
Veillonella sp._HMT_780 (SP152) ,7.25532344877952,4.53221839073723,5.23424665544524,5.39269958025773,7.82870362008425,3.98337190137774,6.52969579671401,0.648097789762229,-0.00231668757581621,2.01879893461448,4.16279439469068,4.65024771796899,5.66406794021337,3.6532443930608,6.20611365736147,5.95394394028428,6.14234477001735,2.01083171875591,4.97578942795842,3.43933400345792,6.21618987681057,5.49536728761882,-0.143823474154986,3.89371574825598,0.269874623251268,4.89372149037606,2.39073962356587,2.33324606937999,7.35053035991385,5.99494212223703,4.920246302945,4.82622573011429,2.27449212037382,4.13666195697036,4.01263245552974,0.908819675541838,1.61388663902326,5.00438765135164,3.51790696844085,9.15468351693512,3.94547240454677,4.68247476130216,2.59096138997464,6.78794754272564,2.12770054550548,2.87527556881767,6.50247917125297,2.96590382526847,7.39095689216602,0.627537528466581,4.19141893721605,4.96128607803591,6.27914494311108,4.88997945236773,5.01487250403544,4.76325705312817,3.21584851026842,5.23824040950106,5.59314701722949,7.269883297813,6.596825099625,2.85342633026931,7.24637681350806,6.05972959766669,3.66754166534988,-0.706521993460618,5.05413789927065
Treponema sp._HMT_256 (SP153) ,-0.539087756947076,-0.22137180036913,0.390059568986653,0.145675508097239,-0.0403157564147693,-0.876440502983936,1.5581478913258,0.648097789762229,-0.00231668757581621,0.409361022180379,-0.813939347729895,-0.90271186695263,0.15063919404839,0.252047011398644,0.260693048754897,-0.224000173766315,1.36322127690582,0.0649215697005928,0.401078449455037,-0.144184934998189,0.682800388083045,3.97276075037385,-0.143823474154986,-0.500733406416462,0.269874623251268,0.157523041981561,-0.499632134330298,0.387335920324675,0.509983830625162,0.50188067889648,2.01152540638064,0.495492389827962,-0.0280929726202289,-0.0377253129252746,0.64533662554327,0.908819675541838,0.227592277903371,-0.064516550868593,-0.744772908600467,0.796955100169914,-0.44897675012567,1.90988603906238,1.89781420941469,1.85491349465294,2.56953329778451,-0.260218647111481,-0.415226438582337,0.663318732274424,0.59190103010722,-0.0656096520933644,4.04831809357538,4.24717376901092,0.922558668439069,-1.3186105737289,0.342043669573538,0.652383188954861,-0.473030943845512,-0.173405642353978,2.81806141479112,0.480911554820832,0.394289582437075,0.981624153367718,0.050439587032487,0.157096264265322,3.51671877561529,2.78998556800586,-0.47131503986113
Catonella morbi (SP155) ,2.35128400094909,2.66899995752703,3.19341994989319,3.32372933844519,2.73227296582501,1.95677284107228,1.78129144264001,0.648097789762229,3.36497914241066,4.34118665490471,2.68256821373659,1.29451271038359,0.15063919404839,1.35065930006675,1.870130961189,1.721909975289,1.76868638501398,2.01083171875591,1.09422563001498,1.80172521405712,2.76224192976288,1.3035503825879,3.07505235071321,3.41128959901168,3.04246334549105,2.10343319103687,2.83257237584491,3.22054926438089,1.20313101118511,2.58132222057632,0.912913117712532,0.495492389827962,4.36635618205221,1.34856904819462,0.93301869799505,3.799191433438,2.71249892769137,2.42039009891941,2.02781581363931,2.40639301260401,1.16046116230843,1.6222039666106,2.64502861124491,1.63176994333873,3.80167697907715,4.3144923313919,1.53068371047298,3.99552324244963,3.53634000927366,2.8247621058028,2.64651954591952,3.30513054103435,3.40746531822707,2.94406930331242,1.72833803069343,0.652383188954861,3.9577858549978,3.3231019191125,3.71005945409623,0.480911554820832,4.61379728761318,0.288476972807772,0.050439587032487,2.10300641332064,3.18950586440688,4.01197687783448,3.21756441425281
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,3.69501874765018,4.6839029780693,0.390059568986653,4.54012466276968,3.91092796216666,3.13089268224854,3.83541517633556,4.69114905759678,2.70573351352639,2.35527117123569,4.32185908932037,5.29982365023529,4.15797237928086,4.81639520286648,2.45791762609112,2.77173209978768,3.47343447725241,2.83751029194037,4.29289874756566,3.9829494500469,4.9169068926803,4.59408219636254,4.73897844843138,2.06421595104507,2.75478127303927,4.551972196654,1.57980940734954,2.58456049766089,2.70720840796138,3.75997721691796,2.70467258694059,3.26808111206774,3.66078648149371,2.04171622875456,2.1116736943367,0.908819675541838,3.11796403579954,2.42039009891941,2.34626954475785,2.99417967750613,3.44284354798496,3.19774032736902,3.1663255348782,3.46435140708704,2.70306469040904,3.14097873455067,5.07783500475821,2.27275664470852,4.82600753470448,2.8247621058028,4.17799591688391,3.16536859865919,0.922558668439069,2.37026888038504,1.03519085013348,4.74672775117696,4.40977097874086,3.61078399156428,4.35277578102928,1.17405873538078,3.72649409261228,3.5843138388121,2.94081134492865,3.62283216706505,3.28187918453789,3.38782256876148,2.23673516124108
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.539087756947076,-0.22137180036913,1.0832067495466,0.145675508097239,-0.0403157564147693,-0.183293322423991,2.25129507188574,0.648097789762229,-0.00231668757581621,0.409361022180379,0.97782012149816,-0.90271186695263,0.15063919404839,0.252047011398644,0.260693048754897,2.17389509903206,1.58636482822003,2.36750666269464,0.401078449455037,-0.144184934998189,0.682800388083045,1.84254688332059,-0.143823474154986,2.49499886713753,0.269874623251268,0.157523041981561,-0.499632134330298,0.387335920324675,1.89627819174505,0.50188067889648,0.912913117712532,0.495492389827962,-0.0280929726202289,1.34856904819462,1.33848380610321,0.908819675541838,0.227592277903371,2.33337872192978,1.04698656062759,0.796955100169914,0.64963553854244,1.90988603906238,2.69632190563246,0.245475582218837,0.623623148729202,2.57299469694473,-0.415226438582337,0.663318732274424,0.59190103010722,3.15326617277484,3.33966672647947,2.77232601054958,0.922558668439069,2.87104416829753,0.342043669573538,0.652383188954861,1.13640696858859,1.77250450670133,2.54362456908936,0.480911554820832,0.394289582437075,0.288476972807772,0.050439587032487,0.157096264265322,2.39457598953699,3.2637699200915,-0.47131503986113
Aggregatibacter actinomycetemcomitans (SP16) ,-0.539087756947076,2.08121329262492,5.20224392435907,0.145675508097239,-0.0403157564147693,-0.876440502983936,6.78925650818039,0.648097789762229,-0.00231668757581621,4.90917069251064,-0.813939347729895,-0.90271186695263,0.15063919404839,0.252047011398644,3.43874687910284,-0.224000173766315,-0.0230730842140733,0.0649215697005928,0.401078449455037,-0.144184934998189,0.682800388083045,-0.642359766467411,-0.143823474154986,-0.500733406416462,0.269874623251268,0.157523041981561,-0.499632134330298,0.387335920324675,0.509983830625162,0.50188067889648,4.74155451420163,5.0598405812958,5.79790713476022,4.41662198332823,4.51653763645116,0.908819675541838,0.227592277903371,3.64905551583572,3.85034694153412,0.796955100169914,-0.44897675012567,3.29618040018227,-0.299410367921527,2.54806067521288,-0.0695240318307436,-0.260218647111481,0.277920741977609,0.663318732274424,0.59190103010722,-0.0656096520933644,3.96827538590184,-0.523510855454746,0.922558668439069,-1.3186105737289,0.342043669573538,4.14889075042134,-0.473030943845512,-0.173405642353978,-0.400814410077081,0.480911554820832,0.394289582437075,0.288476972807772,0.050439587032487,0.157096264265322,-0.244481340078268,-0.706521993460618,2.86088947031407
Leptotrichia buccalis (SP160) ,0.847206604172814,4.35333917813425,-0.303087611573292,2.71062486555878,2.59874157320049,3.6774363886166,0.171853530205909,3.21304714722377,1.78944278165224,0.409361022180379,1.82511798188536,5.3158882527391,3.78822535377478,2.81699636886018,3.39618726468405,2.41505715584894,3.06796936914424,0.758068750260538,2.79897372225341,2.34072171478981,4.0839977697452,5.44668510897943,4.37796510289405,0.885560954703429,1.87931253568537,3.24856549533988,1.89826313846807,1.99677383275878,2.81256892361921,4.02824120351264,3.11013769504875,2.79807748282201,3.06294948073809,3.18115051194293,3.21028598300481,2.98826121722167,1.83703019033747,2.87992242829785,3.22551900495165,2.87639664184975,4.6136182829013,3.32695205884902,2.79163208543679,3.61277141220531,1.87638611722457,1.53154082211657,3.29834562812197,1.76193102094253,2.53781117916253,4.35323095570323,4.00106520872483,3.91914040103557,0.922558668439069,3.3998882975662,2.82695031936154,4.88648969355212,2.09191841361602,2.46565168726128,2.89502245592725,3.25350027706061,4.13195920072044,2.48570155014399,3.68802574675887,4.91927019906308,2.58873200397795,3.93786890568075,2.74756078500707
Tannerella serpentiformis (SP161) ,2.98727276766909,2.08121329262492,-0.303087611573292,0.145675508097239,1.05829653225334,0.732997409450164,0.171853530205909,3.28715511937749,1.78944278165224,0.409361022180379,0.572355013389996,3.10462131827984,3.44647606005272,2.55463210439269,0.953840229314843,0.46914700679363,-0.0230730842140733,0.758068750260538,0.401078449455037,3.07469088987001,0.682800388083045,0.967078145966689,-0.143823474154986,-0.500733406416462,0.269874623251268,2.2369645836614,3.45161158425113,0.387335920324675,0.509983830625162,2.29364014812453,0.912913117712532,2.28725185905602,3.19078285224797,2.67032488817694,2.54245661042915,3.10604425287806,0.920739458463316,2.01492499081124,3.18705272412386,1.49010228072986,-0.44897675012567,0.523591677942486,2.47317835431825,1.85491349465294,-0.0695240318307436,0.838393641556628,1.53068371047298,2.04961309339431,0.59190103010722,-0.0656096520933644,1.6656902929078,1.26824861377331,0.922558668439069,-0.625463393168954,1.03519085013348,1.34553036951481,0.913263417274379,1.21288871876591,0.697797878591029,1.57952384348894,3.72649409261228,1.89791488524187,1.43673394815238,2.10300641332064,1.14181302104162,1.85842736400092,0.221832140698815
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.539087756947076,-0.22137180036913,3.13089959291185,0.145675508097239,-0.0403157564147693,-0.876440502983936,2.73680288766745,0.648097789762229,-0.00231668757581621,2.48880256386022,-0.813939347729895,-0.90271186695263,0.15063919404839,0.252047011398644,2.45791762609112,-0.224000173766315,2.27951200877997,0.0649215697005928,0.401078449455037,-0.144184934998189,0.682800388083045,2.1908535775888,-0.143823474154986,-0.500733406416462,0.269874623251268,0.157523041981561,-0.499632134330298,1.08048310088462,1.20313101118511,0.50188067889648,3.55197044732779,2.5749339315078,-0.0280929726202289,2.73486340931451,2.03163098666316,0.908819675541838,0.920739458463316,3.94281663436388,2.19966607056597,0.796955100169914,3.10637131136374,3.97357922377407,-0.299410367921527,3.135847340115,-0.0695240318307436,-0.260218647111481,1.88735865441171,1.35646591283437,0.59190103010722,1.88030049696195,3.58750289038405,2.11554647416051,0.922558668439069,-1.3186105737289,0.342043669573538,0.652383188954861,-0.473030943845512,-0.173405642353978,2.16413494738446,0.480911554820832,0.394289582437075,4.79933647932462,0.050439587032487,0.157096264265322,3.41908030605138,1.69137327933775,-0.47131503986113
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.154059423612869,2.08121329262492,-0.303087611573292,0.838822688657185,0.652831424145176,1.89614821925584,2.11776367926122,1.34124497032217,-0.00231668757581621,0.409361022180379,2.55335648225658,6.01400315340098,0.15063919404839,0.252047011398644,0.260693048754897,-0.224000173766315,4.37137607045837,0.0649215697005928,0.401078449455037,1.46525297743591,3.3218577176983,0.456252522200699,4.76883141158107,-0.500733406416462,0.269874623251268,1.25613533064967,0.598980154337812,3.38306819387867,3.97571973342489,0.50188067889648,0.912913117712532,0.495492389827962,-0.0280929726202289,-0.0377253129252746,1.74394891421138,0.908819675541838,0.227592277903371,2.42039009891941,1.45245166873575,1.89556738883802,4.09431803214433,0.523591677942486,3.41416169878278,1.34408787088695,1.87638611722457,2.5123700751283,6.27188216928418,0.663318732274424,3.92410554028242,1.54382826034074,6.47516094240862,5.28162411346174,0.922558668439069,2.26490836472721,0.342043669573538,0.652383188954861,0.625581344822598,3.15879886782123,4.36987021438858,1.17405873538078,0.394289582437075,0.981624153367718,0.050439587032487,0.850243444825268,5.56665965289843,1.08523747576744,-0.47131503986113
Oribacterium sp._HMT_102 (SP170) ,-0.539087756947076,-0.22137180036913,-0.303087611573292,0.145675508097239,-0.0403157564147693,-0.876440502983936,0.171853530205909,0.648097789762229,-0.00231668757581621,0.409361022180379,0.284672940938215,0.889047602275425,0.15063919404839,0.252047011398644,0.260693048754897,0.874612114901795,0.670074096345872,0.0649215697005928,0.401078449455037,-0.144184934998189,0.682800388083045,2.24801199142875,2.34108317563301,2.44370557274998,0.269874623251268,0.850670222541506,2.67842169601765,0.387335920324675,1.20313101118511,0.50188067889648,0.912913117712532,0.495492389827962,-0.0280929726202289,-0.0377253129252746,-0.45327566312484,0.908819675541838,0.227592277903371,1.54492136156551,0.353839380067643,0.796955100169914,1.16046116230843,-0.169555502617459,2.64502861124491,0.245475582218837,0.623623148729202,3.45335341959283,-0.415226438582337,0.663318732274424,0.59190103010722,0.627537528466581,0.567078004239686,4.5199142614645,0.922558668439069,-1.3186105737289,0.342043669573538,1.34553036951481,2.09191841361602,2.77103333681246,1.79641016725914,0.480911554820832,0.394289582437075,0.288476972807772,0.050439587032487,0.157096264265322,1.83496020160157,-0.706521993460618,1.13812287257297
